﻿X,Y,OBJECTID,BillboardID,IDByOwner,Owner,ParcelOwner,CODSitus,ParcelID,PermitID,ZoningCode,FrontAdvertisement,RearAdvertisement,SupportQuantity,SupportMaterial,LightQuantity,LightType,AdvertisementCorridor,DistanceToROW,EstimatedHeight,Latitude,Longitude
-97.1675053986289,33.2150274290252,1,001,1123A / 1123B,IMPACT,AC JIMENEZ LLC,2701 W OAK ST,R108002,0601-0191,DC-G,Braum's,Texas Health Resources,1,Metal,2,Small Square Attached,I-35 N,58,,33.21503,-97.16752
-97.1743239362426,33.2333411566809,2,002,1073A / 1073B,IMPACT,"ALLEGIANCE HILLVIEW, LP",4120 UNIVERSITY DR,R618924,0504-0499,RCC-D,Chickasaw Cultural Center,National Credit Solutions,1,Metal,4,Small Square Attached,I-35 N,100,,33.23333,-97.17431
-97.1763881371164,33.2434743648904,3,003,,Fairway,GLORY OF ZION INTERNATIONAL MINISTRIES INC,,R523508,0601-0279,NRMU,Foster's Western Shop,[None],5,Wood,0,[None],I-35 N,39,20,33.24349,-97.17638
-97.1773930603781,33.271683085901,4,004,,,CATDENTON 35 INC,N I-35,R37692,,RCR-1,Smith Brothers,Sun Power Trailer & RV Wash,5,Wood,0,[None],I-35 N,51,20,33.27167,-97.17737
-97.1773750314914,33.2788116061046,5,005,,,CATDENTON 35 INC,N I-35,R37353,,NRMU,South West Metal Systems,Container King,7,Wood,4,Small Square Ground,I-35 N,71,20,33.27881,-97.17739
-97.1774517691865,33.2811897132286,6,006,,,CATDENTON 35 INC,N I-35,R37353,,NRMU,Babe's Chicken Dinner House,Sun Power Trailer & RV Wash,5,Wood,2,Small Square Ground,I-35 N,57,20,33.28118,-97.17744
-97.1771328251792,33.3011750592643,7,007,,Fairway,WHOLISTIC FARMS LLC,I-35,R135306,0601-0280,NR-2,McDonald's,Sun Power Trailer & RV Wash,6,Wood,0,[None],I-35 N,37,,33.30116,-97.17712
-97.1799342942532,33.314533648572,8,008,2314 / 2315,Lamar,,,,0601-0171,NR-2,Cracker Barrel,Robson Ranch,1,Metal,6,Small Square Attached,I-35 N,91,25,33.31453,-97.17992
-97.1784198222119,33.3041663029527,9,009,,,DENTON/I-35 & MILAM LLC,I-35,R135303,,NR-2,Best Value RV,Container King,9,Wood,0,[None],I-35 N,91,20,33.30417,-97.17841
-97.1797318342516,33.3198446037933,10,010,,Fairway,DENTON/I-35 & MILAM LLC,I-35,R135303,0601-0281,NR-2,DQ Orange Julius,Golf Alabama,6,Wood,0,[None],I-35 N,30,25,33.31986,-97.17972
-97.1809101621441,33.3184165723486,11,011,,Fairway,"GOODE, GLENN EDWARD",12241 I-35,R271052,0601-0282,NR-2,Foster's Western Shop,[None],6,Wood,0,[None],I-35 N,77,20,33.31841,-97.1809
-97.1785036617779,33.2915609608979,12,012,,Fairway,LINENSCHMIDT,,R135326,0601-0284,NR-2,Smith Brothers,[None],6,Wood,0,[None],I-35 S,59,,33.29156,-97.1785
-97.1787213953758,33.2835615361225,13,013,2317 / 2316,Lamar,"SMITH, JAMES D",7833 I-35 N,R135318,0601-0172,NR-2,Panera Bread,Choctaw Casino & Resort,1,Metal,6,Small Square Attached,I-35 S,109,25,33.28356,-97.17871
-97.1786065231317,33.2777841075434,14,014,,,CATDENTON 35 INC,7205 I-35 & GANZER RD N,R37351,,RCR-1,S & J Pharmacy,S & J Pharmacy,5,Wood,0,[None],I-35 S,64,25,33.27777,-97.17859
-97.1785851412112,33.2763866508527,15,015,,,CATDENTON 35 INC,7205 I-35 & GANZER RD N,R37351,,RCR-1,Motel 6,[None],9,Wood,2,Small Square Ground,I-35 S,61,25,33.27637,-97.17857
-97.1784137863999,33.2586475541113,16,016,1738,Lamar,WESTVIEW COMMERCIAL LP,,R302373,0601-0173,RCC-D,Cracker Barrel,[None],9,Wood,3,Small Square Attached,I-35 S,60,30,33.25864,-97.1784
-97.1780881819023,33.2523273702464,17,017,000564,Clear Channel,"HARRIS, RICHARD A JR HERITAGE TRUST",N I-35,R161803,0601-0207,RCC-D,Health Insurance Marketplace,[None],2,Metal,1,Small Square Attached,I-35 S,86,30,33.25232,-97.17808
-97.1778917049515,33.2505318463383,18,018,000566,Clear Channel,"HARRIS, RICHARD A JR HERITAGE TRUST",N I-35,R161803,0601-0208,RCC-D,[Deteriorated],[None],4,Wood,0,[None],I-35 S,63,25,33.25052,-97.17788
-97.1778495136788,33.2493168093454,19,019,,,"HARRIS, ROBERT W HERITAGE TRUST ETAL",N I-35,R563769,,RCC-N,North Texas RV,[None],7,Wood,4,Small Square Attached,I-35 S,73,20,33.24931,-97.17784
-97.1777320740265,33.2483145854874,20,020,,,"HARRIS, ROBERT W HERITAGE TRUST ETAL",N I-35,R563769,,RCC-N,Bill Utter Ford,[Number],4,Wood,0,[None],I-35 S,50,25,33.24831,-97.17777
-97.1774004161717,33.2417556176239,21,021,,,"MILLER, BESS SURVIVOR'S TRUST & MILLER, JA",4701 N I-35,R34516,,RCC-N,Mcdonald's / Chevron,Stonehill Center,11,Wood,0,[None],I-35 S,60,75,33.24175,-97.17739
-97.1773839394679,33.2400614746851,22,022,000574 / 044959,Clear Channel,"MILLER, BESS SURVIVOR'S TRUST & MILLER, JA",4701 N I-35,R34516,0601-0209,RCC-N,Whataburger,Health Insurance Marketplace,2,Metal,2,Small Square Attached,I-35 S,81,,33.24006,-97.17748
-97.1764101211073,33.2351380470084,23,024,1124A / 1124B,IMPACT,"GARNER, JAMES BEALL",4309 N I-35,R43507,0601-0193,RCC-D,Ehrhart's Jewelers,[Number],1,Metal,2,Small Square Attached,I-35 S,70,,33.23513,-97.1764
-97.1750646283723,33.2309067955765,24,025,2576 / 2575,Lamar,SAADIA LLC,4001 N I-35,R34524,0601-0174,RCC-D,IHOP,TxDOT,1,Metal,2,Small Square Attached,I-35 S,68,50,33.2309,-97.17501
-97.1722771206715,33.2228239456029,25,026,,,TEXAS BLUE HORSESHOE LTD,3101 W UNIVERSITY DR,R34593,,IC-E,Beaver Builders,Beaver Builders,5,Wood,0,[None],I-35 S,90,100,33.22284,-97.17226
-97.1698795798285,33.2161073207333,26,027,,,BEN E KEITH CO,2901 I-35 E,R39258,,IC-E,Fireman's Blonde Ale,Long Hammer,1,Metal,4,Small Square Attached,I-35 S,49,,33.2161,-97.16987
-97.1491055522483,33.202269724835,27,028,2421 / 2420,Lamar,"ABBOTT, JOSEPHINE P",1504 GREENLEE ST,R35293,0601-0175,NRMU-12,Multiply the Xcitement,Values.com,1,Metal,4,Small Square Attached,I-35 S,87,50,33.20226,-97.1491
-97.1433735871911,33.1981531563953,28,029,,Lamar,RPS VENTURES INC,701 S I-35 E,R39415,0601-0176,CM-G,TxDOT,[None],4,Wood,2,Small Square Attached,I-35 S,56,,33.19815,-97.14337
-97.1404365508038,33.1963466711935,29,030,,Primary Media,JSTR DEVELOPMENT LTD A,501 N I-35 E,R301840,,CM-G,My Dentist,Buffet King,1,Metal,4,Small Square Attached,I-35 S,62,,33.19634,-97.14044
-97.1386150684263,33.1958747138973,30,032,1018A / 1018B,IMPACT,"KULLE, RUSSELL E",515 N I-35,R137410,0601-0194,CM-G,Braum's,Smile Magic,1,Metal,6,Small Square Attached,I-35 S,65,65,33.19587,-97.13861
-97.1368104380065,33.1957030477005,31,033,000569 / 000570,Clear Channel,,,,0601-0210,CM-G,Carol's Custom Draperies and Interiors,Paranormal Activity,4,Wood,0,[None],I-35 S,49,,33.1957,-97.1368
-97.1348429881257,33.1952763576316,32,034,006132 / 006133,Clear Channel,ACME BRICK CO,210 ACME ST,R161535,0601-0211,CM-G,Best Western,WinStar World Casino & Resort,1,Metal,4,Small Square Attached,I-35 S,73,,33.31952,-97.13482
-97.1334311055293,33.1950137792993,33,035,,,ACME BRICK CO,210 ACME ST,R161535,0504-0249,CM-G,Acme Brick,[Blank],1,Metal,6,Small Square Attached,I-35 S,107,,33.19499,-97.13343
-97.1329135440376,33.1949557936916,34,036,60421 / 60422,Lamar,ZIMBER PROP LTD,260-264 S I-35 E,R156582,0601-0177,CM-G,Pei Wei,Marines,1,Metal,4,Small Square Attached,I-35 S,88,,33.19494,-97.1329
-97.1310998031226,33.194542136026,35,037,60431 / 60432,Lamar,DENTON FJ INVESTMENTS INC,268 S I-35 E,R156583,0601-0178,CM-G,Hibbett Sports,Friends of Texas,1,Metal,4,Small Square Attached,I-35 S,84,,33.19455,-97.13107
-97.1211756142497,33.1923282508555,36,038,1122A / 1122B,IMPACT,"PHILLIPS, WILLIAM R",900 S I-35 E,R27339,0601-0195,NRMU,Schlotzsky's,Ehrhart's Jewlers,1,Metal,2,Small Square Attached,I-35 S,71,75,33.19231,-97.12117
-97.1095516996575,33.1868232358509,37,039,,,SOUTHRIDGE PLAZA PARTNERS LTD,2416 LILLIAN MILLER PKWY,R114838,,NRMU,The Exchange Gold Store / Genghis Grill,The Exchange Gold Store / Genghis Grill,1,Metal,8,Small Square Attached,I-35 S,90,,33.18683,-97.10953
-97.0940879684097,33.1757255086133,38,040,1043A / 1043B,IMPACT,JJOSTEN'S INC,3500 S I-35 E,R162862,0601-0196,RCC-D,Beazer Homes,The Exchange Gold Store,1,Metal,4,Small Square Attached,I-35 S,77,,33.17574,-97.09407
-97.0915710880104,33.1738385124288,39,041,1019A / 1019B,IMPACT,MAYHILL CROSSING LTD,3606 S I-35 E,R290984,0601-0197,RCC-N,Denton Regional Medical Center,Texas Health Resources,1,Metal,6,Small Square Attached,I-35 S,73,,33.17382,-9709155
-97.0912045340012,33.1734854330941,40,042,,,MAYHILL CROSSING LTD,3606 S I-35 E,R290984,,RCC-N,Shogun / Heavenly Spa / Donuts,Shogun / Donuts / Heavenly Spa,1,Metal,2,Small Square Attached,I-35 S,95,,33.17382,-97.09158
-97.0831175125375,33.1678874273151,41,043,2237A / 2237B,IMPACT,MCNATT T/D LP,4100 S I-35,R268908,0601-0198,PD,History Maker Homes,Golden Triangle Mall,1,Metal,8,Small Square Attached,I-35 S,116,,33.16788,-97.08311
-97.0792694153732,33.165158106607,42,044,60411 / 60412,Lamar,JIM/HERITAGE LP,4200 S I-35 E,R525115,0601-0179,PD,Geico,Jack in the Box,1,Metal,4,Small Square Attached,I-35 S,77,,33.16513,-97.07927
-97.0844001542211,33.1704829375637,43,045,2220A / 2220B,New Hope Properties,HOLLINGSWORTH REAL EST HOLDINGS LP,3909 S I-35 E,R245161,,RCC-D,Robson Ranch,Joel Krause for the US House,1,Metal,8,Small Square Attached,I-35 N,245,,33.17048,-97.0844
-97.0869170068612,33.1719609762693,44,046,1017A / 1017B,IMPACT,ECKERT REAL ESTATE LLC,3811 S I-35 E,R39180,0601-0199,RCR-1,Eckert,Eckert,1,Metal,6,Small Square Attached,I-35 N,70,,33.17196,-97.08691
-97.0886433981666,33.1732891154815,45,047,1016A / 1016B,IMPACT,KADOS MANAGEMENT INC,3721 S I-35 E,R528789,0601-0170,RCC-D,DATCU,Adams Exterminating Company,1,Metal,6,Small Square Attached,I-35 N,81,,33.1733,-97.08864
-97.0938725745512,33.1769729000218,46,048,,,COLUMBIA MEDICAL CENT OF DENTON,3535 S I-35 E,R563626,,RCC-D,Hilton Garden Inn,[None],4,Wood,0,[None],I-35 N,80,,33.17697,-97.09386
-97.1193063357267,33.1933013731608,47,049,,,ROUR CORNERSTONES IV LTD,985 S I-35 E,R274457,,EC-C,Scott Brown,Scott Brown,1,Metal,8,Small Square Attached,I-35 N,101,,33.1933,-97.1193
-97.1202696201552,33.1933983475466,48,050,006137 / 006136,Clear Channel,GEL RIDGECREST LP,1300 DALLAS DR,R97019,0601-0212,EC-C,UNT,Toyota,1,Metal,4,Small Square Attached,I-35 N,86,,33.19339,-97.12027
-97.1282515447608,33.1950951603883,49,051,006135 / 006134,Clear Channel,GEL WOODHILL LP,1408 TEASLEY LN,R94372,0601-0213,DC-G,Texas Health Resources,Aio Wireless,1,Metal,4,Small Square Attached,I-35 N,107,,33.19509,-97.12825
-97.12989860601,33.1954974234816,50,052,006360 / 006359,Clear Channel,CEC ENTERTAINMENT INC,341 S I-35,R243968,0601-0214,DC-G,[Blank],Baylor Heart Hospital,1,Metal,2,Small Square Attached,I-35 N,91,,33.1955,-97.12987
-97.1355441299381,33.1964754574966,51,053,,,"MARTIN, STEPHEN L & GARY L",220 I35 E,R36443,,DC-G,Cooper's Copies,[None],0,[Portable],0,[None],I-35 N,55,,33.19647,-97.13555
-97.1360944749521,33.1965603932612,52,054,000568,,,,,,DC-G,Kolache Haven,[None],2,Metal,2,Small Square Attached,I-35 N,49,,33.19656,-97.13609
-97.139535937624,33.1972420267365,53,055,,Lamar,ZB EAGLE PARTNERS LTD P/S,718 FORT WORTH DR,R27180,0601-0180,DC-G,Dr. Pepper Ten,Dr. Pepper Ten,1,Metal,4,Small Square Attached,I-35 N,100,,33.19725,-97.13955
-97.1431869565307,33.1990496953772,54,056,2327 / 2326,Lamar,BAKER DISTRIBUTING CO LLC DBA,800 N I-35 E,R32450,0601-0181,DC-G,Dr. Pepper Ten,Choctaw Casino & Resort,1,Metal,4,Small Square Attached,I-35 N,94,,33.19905,-97.14318
-97.1448867248071,33.2002616796273,55,057,,,CUMBERLAND PRESBY CHILDEREN'S HOME INC,1304 BERNARD ST,R131080,,DC-G,Cumberland Presbyterian Children's Home,Cumberland Presbyterian Children's Home,4,Wood,0,[None],I-35 N,42,,33.20026,-97.14489
-97.1479147271597,33.2025230412807,56,058,2192 / 2191,Lamar,BMAJ INC,1210 I-35 E,R108964,0601-0182,DC-G,Friends of Texas,Priscilla McCall's Lingerie & Gifts,1,Metal,4,Small Square Attached,I-35 N,64,,33.20253,-97.14792
-97.0809841541069,33.2345363814781,57,059,001308 / 001309,Clear Channel,"SORENSEN, JEFF & CARA",3603 UNIVERSITY DR,R36545,0601-0205,EC-1,Jack in the Box,Health Insurance Marketplace,2,Metal,2,Small Square Attached,US 380 W,91,50,33.23453,-97.081
-97.0917036193744,33.2334614630549,58,060,001313 / 002862,Clear Channel,PRESCOTT INTERESTS LC,3001 E UNIVERSITY DR,R39393,0601-0206,EC-C,Carol's Custom Draperies and Interiors,Health Insurance Marketplace,2,Metal,0,[None],US 380 W,126,50,33.23344,-97.09166
-97.113710515894,33.2333421714247,59,061,1020A / 1020B,IMPACT,"PORTER, JOHN R",1410 E UNIVERSITY DR,R35001,0601-0200,NRMU-12,Cracker Barrel,DATCU,1,Metal,6,Small Square Attached,US 380 W,161,50,33.23335,-97.11371
-97.2183750357645,33.2320630928244,60,062,,,"MILLER, DANA L",1300 THOMAS J EGAN,R60797,,NR-2,My Spicy Treasures,[None],2,Wood,2,Small Square Attached,US 380 W,116,,33.23206,-97.21836
-97.1555275101489,33.2293664148848,61,063,,,"HARRIS, RICHARD A, JR",2009 UNIVERSITY DR,R67716,,NRMU,Weldon's Saddle Shop & Western Wear,Work Environmental,1,Metal,0,[None],US 380 E,40,,33.22935,-97.15552
-97.150198790943,33.2291946173776,62,064,1021A / 1021B,IMPACT,"L&G CAPITAL INVESTMENTS,  LTD",1705 W UNIVERSITY DR,R33817,0601-0201,CM-G,Texas Health Resources,Denton Regional Urgent Care Center,1,Metal,6,Small Square Attached,US 380 E,58,50,33.22917,-97.15018
-97.1369615407954,33.2150603281551,63,065,,Clear Channel,"ARAB, AL KARIM P & ROZINA A",406 W HICKORY ST,R35504,,DC-G,Health Insurance Marketplace,Health Insurance Marketplace,1,Metal,0,[None],,44,,33.21505,-97.13693
-97.1392566661266,33.1861379822848,64,066,,,"FARLOW, THOMAS A",1804 FORT WORTH DR,R34198,,EC-C,Acme Brick,Acme Brick,4,Wood,6,Flourescent Long,I-35 S,98,,33.18612,-97.13924
-97.1476005597802,33.1720476546541,65,067,007168 / 007167,Clear Channel,"BRANDENBURGER, RON & HOLIDAY STORAGE, LLC",3305 FORT WORTH DR,R39329,0601-0218,EC-C,Health Insurance Marketplace,Health Insurance Marketplace,1,Metal,0,[None],377 N,94,,33.17202,-97.14756
-97.1441390536025,33.1748829053136,66,068,000322 / 000321,Clear Channel,THE CHAMBERLAIN TRUST,FORT WORTH DR,R38598,0601-0219,EC-C,Health Insurance Marketplace,McDonald's,2,Metal,0,[None],377 N,133,,33.17489,-97.14414
-97.1455177689002,33.1736816425268,67,069,000323,Clear Channel,THE CHAMBERLAIN TRUST,FORT WORTH DR,R38598,0601-0220,EC-C,Niagara Water,[None],3,Metal,0,[None],377 S,142,,33.17368,-97.14551
-97.1387435279584,33.1814058120086,68,070,000325 / 000324,Clear Channel,"PIATT, DAVID M",2321 FORT WORTH DR,R467357,0601-0221,EC-1,Zimmer Kubota,Work Environmental,2,Metal,2,Small Square Attached,377 N,120,,33.1814,-97.13873
-97.1397200328449,33.1906021709477,69,071,007171,Clear Channel,,,,0601-0223,IC-G,Health Insurance Marketplace,[None],1,Metal,0,[None],377 S,40,,33.19059,-97.13971
-97.1395407282306,33.1908800730792,70,072,000327 / 000326,Clear Channel,,,,0601-0224,IC-E,DATCU,Health Insurance Marketplace,3,Metal,2,Small Square Attached,377 N,45,,33.19087,-97.13953
-97.1690160757116,33.1908067733056,71,073,4013 / 4012,Lamar,,,R122985,0601-0183,NR-2,DFW Airport,Frank Kent Honda,4,Wood,0,[None],I-35W N,155,,33.1908,-97.16899
-97.1671502760313,33.1948787045899,72,074,,Lamar,JONES FAMILY TRUST,1824 S BONNIE BRAE ST,R35325,0601-0184,NR-4,Cornerstone Realty,CareFlite,11,Wood,0,[None],I-35W N,154,,33.19488,-97.16255
-97.1666159850098,33.1960210586147,73,075,4023 / 4022,Lamar,JONES FAMILY TRUST,1824 S BONNIE BRAE ST,R35323,0601-0185,NR-4,History Maker Homes,Texas Parks & Wildlife,6,Wood,0,[None],I-35W N,167,,33.19601,-97.16659
-97.1647328456812,33.2026058507185,74,076,2313 / 2312,Lamar,,,,0601-0186,IC-E,Justin Boots,WinStar World Casino & Resort,1,Metal,4,Small Square Attached,I-35W S,55,,33.20258,-97.16473
-97.1680884698113,33.1959819973801,75,077,1118A / 1118B,IMPACT,"MILLER, JEFFERY W",2200 S I-35 W,R128465,0601-0192,IC-E,Robson Ranch,Sara's Secret Romance Boutique,1,Metal,2,Small Square Attached,I-35W S,70,,33.19598,-97.16808
-97.1703128855883,33.1909837127258,76,078,60461 / 60462,Lamar,,,,0601-0187,IC-G,City of Roanoke,TxDOT,1,Metal,4,Small Square Attached,I-35W S,152,,33.19098,-97.1703
-97.1724722534123,33.1874490620409,77,079,60452 / 60451,Lamar,"MASON, JAMES F TRUSTEE",2500 S I-35 W,R37895,0601-0188,IC-G,Stockyards Rodeo,Robson Ranch,1,Metal,4,Small Square Attached,I-35W S,181,,33.18747,-97.17248
-97.0894026989771,33.2362380132953,78,080,1025A / 1025B,IMPACT,,,,,IC-E,Texas Health Resources,DATCU,1,Metal,4,Small Square Attached,288 N,41,,33.23622,-97.08939
-97.1335658126307,33.2104328441877,79,081,,Clear Channel,WEAVER WISDOM BODY SHOP,501 S ELM ST,R33193,0601-0216,DC-G,Slim4Life,[None],2,Metal,1,Flourescent Long,Elm S,61,,33.21044,-97.13355
-97.1327981774963,33.2093175110755,80,082,000899,Clear Channel,W & W COMMERCIAL REAL ESTATE LTD,530 S LOCUST ST,R33051,0601-0226,DC-G,Comfort Dental,[None],2,Metal,1,Small Square Attached,Locust N,87,,33.20931,-97.13279
-97.1318968645023,33.2068189238777,81,083,,,WHALEY PROP,813 S LOCUST ST,R26955,,DC-G,BCI Mechanical,[None],2,Metal,0,[None],Dallas N,90,,33.20681,-97.13189
-97.1346107215783,33.2054811881907,82,084,,,"TOMMY'S HI-TECH AUTO, INC",219 FORT WORTH DR,R27230,,DC-G,The Bicycle Path,[None],3,Wood,0,[None],Fort Worth N,31,,33.20547,-97.13403
-97.1245044656086,33.199131546903,83,085,1022A / 1022B,IMPACT,"MCCLESKEY, MICHAEL",1012 DALLAS DR,R33347,,DC-G,DATCU,Bud Light,1,Metal,6,Small Square Attached,Dallas S,75,,33.19912,-97.12449
-97.1774064177636,33.240062306944,84,023,000573 / 044958,Clear Channel,"MILLER, BESS SURVIVORS TRUST & MILLER, JA",4701 N I-35,R34516,0601-0227,RCC-N,Dark Hour Haunted House,Burlington Coat Factory,2,Metal,2,Small Square Attached,I-35 S,81,,33.24006,-97.17748
-97.138669428038,33.1959004773028,85,031,,,"KULLE, RUSSELL E",515 N I-35,R137410,,CM-G,Winfree Academy,[None],2,Metal,0,[None],I-35 S,61,,33.19589,-97.13866
-97.1232172116736,33.1989722864812,86,086,004902/004903,Clear Channel,"AL-KHAFAJI, AMINA HAMID IND EXECUTRIX",1025 DALLAS DR,R33371,,EC-I,Stride Gum,Work Environmental,2,Metal,4,Small Square Attached,Dallas Dr,103,,33.19896,-97.12322
-97.0894976855904,33.2286455679289,87,087,000931/000932,Clear Channel,JOJ PROMINENCE SQUARE LP,1400 N LOOP 288,R37586,, PD,Burlington Coat Factory,LGI Homes,2,Metal,0,[None],288 N,110,,33.22863,-97.0895
-97.0902184968324,33.2185138374311,88,088,004900/004901,Clear Channel,MARTINO REALTY LTD P/S,3790 RUSSELL NEWMAN BLVD,245754,,EC-I,Church's Chicken,We Buy Ugly Houses,1,Metal,2,Small Square Attached,288 N,87,,33.21852,-97.09022
-97.0902810839897,33.2162933859526,89,089,1024A / 1024B,IMPACT,"KAFKA, TERRY B",306 N LOOP 288,R169616,,EC-I,Plan It Storage,Rosa's Cafe,1,Metal,4,Small Square Attached,288 N,90,,33.21628,-97.09028
