﻿OBJECTID,OBJECTID_1,AREA,PERIMETER,ACRES,ZONING,CASE_NO,CASE_NO2,CASE_NO3,PD_NO,CZ_NO,SUP_NO,ORD_NO,DENSITY,DATE_,OVERLAY_DI,OVERLAY,Ordinance,Ord_no2,Shape__Area,Shape__Length
11890,1,,26363.046875,67.87631323,NR-2, , , ,0, , , ,0,02052002, , ,,,2956692.20507813,26363.047816196
11891,2,,29407.16992187,842.45262354,RD-5X,A08-0001, , ,0, , ,2009-044,0,02172009, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D5892%3Bpage%3D1%3Bview%3Dpages,2009-044,36697236.2832031,29407.1697300712
11892,3,,53334.8046875,62.88470843,NR-2, , , ,0, , , ,0,02052002, , ,,,2739257.89355469,53334.806123674
11893,4,,2663.26538085,9.9192923,ETJ, , , ,0, , , ,0,05042010, , ,,,432084.374023438,2663.26541392812
11894,6,,3047.15112304,10.5692924,MPC,MPC07-0003,Z06-0026,A06-0005,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,460398.376953125,3047.1510816722
11895,7,,3777.90600585,16.15083167,RD-5X, , , ,0, , , ,0,05042010, , ,,,703530.229492188,3777.90599691943
11896,8,,1673.37719726,3.90756429,NR-2, , , ,0, , , ,0,02052002, , ,,,170213.5,1673.37719640522
11897,9,,5332.71435546,23.89222224,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,1040745.19921875,5332.71430530668
11898,10,,20734.7578125,113.19255735,NR-2, , , ,0, , , ,0,02052002, , ,,,4930667.79589844,20734.757387711
11899,11,,3156.4333496,9.23611272,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,402325.0703125,3156.43349841514
11900,12,,2360.68823242,7.78618022,NR-6, , , ,0, , , ,0,02052002, , ,,,339166.010742188,2360.68831232041
11901,13,,17441.91015625,342.83786577,RD-5X, , , ,0, , , ,0,05042010, , ,Annexation,,14934017.4335938,17441.9107220652
11902,14,,4901.73583984,20.46399402,RD-5X, , , ,0, , , ,0,05042010, , ,,,891411.579101563,4901.73587485139
11903,17,,2693.50878906,10.2699896,RD-5X, , , ,0, , , ,0,05042010, , ,,,447360.745117188,2693.50884972206
11904,18,,638.84216308,0.57588958,NR-2, , , ,0, , , ,0,02052002, , ,,,25085.75,638.842170719553
11905,19,,2200.65185546,4.0709253,NRMU, , , ,0, , , ,0,02052002, , ,,,177329.504882813,2200.65174322179
11906,20,,4679.93554687,25.94008424,RD-5X, , , ,0, , , ,0,05042010, , ,,,1129950.06933594,4679.93549177498
11907,21,,4412.36523437,21.49148331,ETJ, , , ,0, , , ,0,05042010, , ,,,936169.012695313,4412.36520931331
11908,22,,7002.67138671,30.03557308,NRMU, , , ,0, , , ,0,02052002, , ,,,1308349.56445313,7002.67143271
11909,23,,3251.26757812,6.8689803,ETJ, , , ,0, , , ,0,05042010, , ,,,299212.78125,3251.26774273992
11910,24,,6243.20947265,33.64629191,RD-5X, , , ,0, , , ,0,05042010, , ,,,1465632.47753906,6243.20918780534
11911,25,,1504.4099121,3.1653724,MPC,MPC07-0003,Z 06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,137883.622070313,1504.40986863738
11912,26,,6715.6586914,22.89293403,NR-4, , , ,0, , , ,0,02052002, , ,,,997216.208007813,6715.65844711315
11913,27,,1372.34301757,2.51679156,NRMU, , , ,0, , , ,0,02052002, , ,,,109631.439453125,1372.34303138464
11914,28,,2266.19067382,4.50161695,NRMU-12, , , ,0, , , ,0,02052002, , ,,,196090.430664063,2266.19071399242
11915,29,,2100.35864257,6.31422921,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,275047.82421875,2100.35879222758
11916,30,,1951.82543945,5.35996881,NR-6, , , ,0, , , ,0,02052002, , ,,,233480.241210938,1951.82541983463
11917,31,,2175.44824218,6.57241952,ETJ, , , ,0, , , ,0,05042010, , ,,,286294.59375,2175.44838155018
11918,32,,4483.5727539,16.89689431,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,07172007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,736028.71484375,4483.57297731757
11919,33,,2651.23852539,10.0748424,ETJ, , , ,0, , , ,0,05042010, , ,,,438860.13671875,2651.23854467127
11920,34,,4658.42480468,25.65876037,ETJ, , , ,0, , , ,0,05042010, , ,,,1117695.6015625,4658.42466727595
11921,36,,9568.91992187,85.92131851,MPC,MPC07-0003,Z06-0026,Z02-0027,0, , ,2007-150,0,7172007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,3742732.63085938,9568.91977776318
11922,37,,17166.21875,203.77531305,MPC,MPC07-0003,Z06-0026,Z02-0027,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,8876452.64746094,17166.2183630583
11923,38,,10507.54003906,145.51281348,MPC,MPC07-0003,Z06-0026,A06-0005,0, , ,2007-150,0,07172007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,6338538.15332031,10507.5398268954
11924,39,,2407.96191406,8.1944173,NR-2, , , ,0, , , ,0,02052002, , ,,,356948.81640625,2407.96185679847
11925,40,,5669.03759765,45.82271725,NR-6, , , ,0, , , ,0,02052002, , ,,,1996037.56542969,5669.03732263068
11926,42,,9361.91894531,71.24515225,MPC,MPC07-0003,Z06-0026,Z02-0027,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,3103438.8359375,9361.91850178326
11927,44,,2896.91455078,10.55499429,MPC,MPC07-0003,Z06-0026,Z02-0027,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,459775.549804688,2896.91455084741
11928,45,,8397.56933593,77.04384061,MPC,MPC07-0003,Z06-0026,Z02-0027,0, , ,2007-105,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-105,3356029.69335938,8397.56945777747
11929,46,,5504.12011718,40.94164556,MPC,MPC07-0003,Z06-0026,Z02-0027,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,1783418.08203125,5504.12010081729
11930,47,,3759.2199707,11.21519834,ETJ, , , ,0, , , ,0,05042010, , ,,,488534.0390625,3759.21993990774
11931,48,,7912.40380859,87.8192385,ETJ, , , ,0, , , ,0,05042010, , ,,,3825406.03027344,7912.40384869303
11932,50,,7031.8618164,34.63571612,NR-4, , , ,0, , , ,0,02052002, , ,,,1508731.79492188,7031.8619716012
11933,51,,5481.46582031,34.18792266,MPC,MPC07-0003,Z06-0026,Z02-0027,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,1489225.91210938,5481.4659018061
11934,52,,33020.28125,218.06887763,NR-2, , , ,0, , , ,0,02052002, , ,,,9499080.31054688,33020.2827366792
11935,53,,9209.09082031,104.65698614,NR-4, , , ,0, , , ,0,02052002, , ,,,4558858.31445313,9209.09095641072
11936,54,,4373.67089843,17.71599435,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,771708.713867188,4373.67066140728
11937,55,,26787.29882812,477.04627366,ETJ, , , ,0, , , ,0,02052002, , ,,,20780135.6816406,26787.2996774704
11938,56,,4588.76367187,19.83578725,MPC,MPC07-0003,Z06-0026,Z02-0027,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,864046.890625,4588.7635458448
11939,57,,7119.62792968,57.95255477,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,2524413.28710938,7119.62815792227
11940,58,,2549.90283203,9.31825202,MPC,MPC07-0003, Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,405903.057617188,2549.90277196201
11941,59,,8247.63378906,59.8767829,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,2608232.66601563,8247.63345024026
11942,60,,2718.04858398,7.69709913,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,335285.635742188,2718.04862957473
11943,61,,3138.82324218,12.43075568,ETJ, , , ,0, , , ,0,05042010, , ,,,541483.717773438,3138.82342831674
11944,62,,6525.17626953,22.93353138,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,998984.623046875,6525.17641463549
11945,63,,23975.52148437,251.24174742,RCC-N, , , ,0, , , ,0,02052002, , ,,,10944090.5244141,23975.5206407498
11946,65,,9102.92089843,123.39071362,RD-5X, , , ,0, , , ,0,05042010, , ,,,5374899.48632813,9102.92128724835
11947,66,,4234.47412109,12.37872928,RD-5X, , , ,0, , , ,0,05042010, , ,,,539217.447265625,4234.47422487028
11948,67,,11405.68066406,161.21029712,MPC,MPC07-0003,Z06-0026,A06-0005,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,7022320.54101563,11405.6803588733
11949,68,,4839.27294921,34.32277102,MPC,MPC07-0003,Z06-0026, ,0, , ,2007-150,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7160%3Bpage%3D1%3Bview%3Dpages,2007-150,1495099.90722656,4839.27294250222
11950,69,,9619.71386718,72.99718143,NR-3,Z02-0023, , ,0, , ,2002-199,0,18062002, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8688%3Bpage%3D1%3Bview%3Dpages,2002-199,3179757.21972656,9619.71399370432
11951,71,,4247.83447265,24.46532493,RCC-D, , , ,0, , , ,0,02052002, , ,,,1065709.55566406,4247.83456793333
11952,72,,12221.28222656,124.11294659,MPC,MPC07-0003,Z06-0026,Z99-101,120, , ,2007-105,0,17072007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7115%3Bpage%3D1%3Bview%3Dpages,2007-105,5406359.95214844,12221.2821818896
11953,73,,7373.67675781,31.99034058,CM-G, , , ,0, , , ,0,02052002, , ,,,1393499.234375,7373.67693213615
11954,74,,4343.85839843,15.5760284,NRMU, , , ,0, , , ,0,02052002, , ,,,678491.796875,4343.8583729023
11955,76,,4105.34326171,18.71676306,RCC-D, , , ,0, , , ,0,02052002, , ,,,815302.198242188,4105.34319661434
11956,77,,11662.15332031,92.29943462,PD,Z99-101,Z98-027,Z1815,120, , ,2000-135,0,04042000, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D9405%3Bpage%3D1%3Bview%3Dpages,2000-135,3773185.81054688,8996.20340905027
11957,78,,5275.2055664,37.48613288,NR-6, , , ,0, , , ,0,02052002, , ,,,1632895.94921875,5275.20585711623
11958,79,,7093.94091796,61.38887122,NR-4, , , ,0, , , ,0,02052002, , ,,,2674099.22949219,7093.94070700286
11959,80,,9989.47460937,82.85621773,NR-6, , , ,0, , , ,0,02052002, , ,,,3609216.84472656,9989.47417374012
11960,81,,2597.35961914,9.36924222,NRMU-12, , , ,0, , , ,0,02052002, , ,,,408124.192382813,2597.35951140492
11961,82,,6018.67578125,33.13698889,NRMU, , , ,0, , , ,0,02052002, , ,,,1443447.234375,6018.67552776585
11962,83,,8545.71386718,71.49750492,CM-G, , , ,0, , , ,0,02052002, , ,,,3114418.85546875,8690.27970905215
11963,84,,60935.15234375,812.7011773,RD-5X, , , ,0, , , ,0,05042010, , ,,,35110665.6650391,68166.2031702145
11964,85,,4571.80224609,29.70632547,ETJ, , , ,0, , , ,0,05042010, , ,,,1294007.53808594,4571.80202465359
11965,86,,4272.21923828,15.81981741,RD-5X, , , ,0, , , ,0,05042010, , ,,,689111.245117188,4272.21910171038
11966,87,,11091.16308593,147.45858755,RCC-D, , , ,0, , ,2007-268,0,11062007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D6934%3Bpage%3D1%3Bview%3Dpages,2007-268,6423296.07324219,11091.1626304059
11967,88,,8640.22167968,56.41230992,RCC-D, , , ,0, , , ,0,02052002, , ,,,2457320.22167969,8640.2221329761
11968,89,,5870.515625,44.07330709,RCC-D, , , ,0, , , ,0,02052002, , ,,,1919833.25488281,5870.51580350003
11969,90,,16011.17578125,210.22479022,NR-4, , , ,0, , , ,0,02052002, , ,,,9157391.86621094,16011.1759997952
11970,91,,4535.73730468,24.33461006,NR-4,Z04-0026,Z99-101,Z98-027,0, , ,2005-007,0,04012005, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7527%3Bpage%3D1%3Bview%3Dpages,2005-007,1215115.50878906,4879.03593114404
11971,92,,16367.92871093,299.17533348,RCC-D, , , ,0, , , ,0,02052002, , ,,,13032025.3896484,17419.9200129109
11972,93,,2880.57885742,10.32907918,NR-3, , , ,0, , , ,0,02052002, , ,,,449934.690429688,2880.57891643216
11973,94,,2196.7512207,4.02821668,NR-6,Z03-0006, , ,0, , ,2003-100,0,01042003, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8121%3Bpage%3D1%3Bview%3Dpages,2003-100,175469.119140625,2196.75125891505
11974,95,,2312.76220703,7.85625997,NR-4,Z04-0026,Z99-101,Z98-027,0, , ,2005-007,0,04012005, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7527%3Bpage%3D1%3Bview%3Dpages,2005-007,434496.344726563,2660.87654423213
11975,96,,11481.62207031,124.50912632,NR-6, , , ,0, , , ,0,02052002, , ,,,5423617.54492188,11481.6215552269
11976,97,,1597.67382812,3.60976778,NRMU, , , ,0, , , ,0,02052002, , ,,,157241.486328125,1597.67369102858
11977,98,,4019.41015625,13.29183021,NR-3, , , ,0, , , ,0,02052002, , ,,,578992.125,4019.4102837694
11978,99,,2546.61938476,6.61340865,NR-3, , , ,0, , , ,0,02052002, , ,,,288080.084960938,2546.61937529149
11979,100,,2141.83520507,5.36514557,NRMU,Z03-0006, , ,0, , ,2003-100,0,01042003, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8121%3Bpage%3D1%3Bview%3Dpages,2003-100,233705.740234375,2141.83513688819
11980,101,,3685.46875,14.31184997,NR-2, , , ,0, , , ,0,02052002, , ,,,623424.181640625,3685.46877763455
11981,102,,11272.9140625,116.86205016,PD,Z99-101,Z98-027,Z1815,120, , ,2000-135,0,04042000, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D9405%3Bpage%3D1%3Bview%3Dpages,2000-135,5090510.90625,11272.9144765585
11982,103,,2787.39941406,9.10705353,PD,Z03-0032,Z03-0031, ,115, , ,2004-111,0,06042004, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7681%3Bpage%3D1%3Bview%3Dpages,2004-111,396703.254882813,2787.39927791036
11983,104,,2516.93481445,6.22103512,NRMU-12, , , ,0, , , ,0,02052002, , ,,,270988.2890625,2516.93483210337
11984,105,,6586.44628906,49.9038944,PD,Z03-0019,Z99-101,Z98-027,120, , ,2003-362,0,04112003, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D9631%3Bpage%3D1%3Bview%3Dpages,2003-362,2173813.63769531,6586.44645627349
11985,106,,21012.98828125,331.195861,NR-3, , , ,0, , , ,0,02052002, , ,,,14426834,21347.9664471463
11986,107,,12130.83203125,163.83318397,NR-4, , , ,0, , , ,0,02052002, , ,,,7136573.49511719,12130.8324090638
11987,108,,3794.09204101,7.51381869,NRMU-12,Z02-0024, , ,0, , ,2002-198,0,18062002, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8687%3Bpage%3D1%3Bview%3Dpages,2002-198,327301.942382813,3794.09208679253
11988,109,,8050.24072265,67.28194909,ETJ, , , ,0, , , ,0,05042010, , ,,,2483974.01757813,7769.92045279829
11989,110,,12150.76757812,192.5343169,ETJ, , , ,0, , , ,0,05042010, , ,,,8459186.64550781,12184.4084980313
11990,111,,8662.87792968,69.32603023,NR-4, , , ,0, , , ,0,02052002, , ,,,3019841.87695313,8662.87794759962
11991,112,,11003.82617187,103.32496733,NR-3, , , ,0, , , ,0,02052002, , ,,,4463022.54003906,11025.930928491
11992,113,,3266.65600585,12.45927865,NR-6,Z02-0024, , ,0, , ,2002-198,0,18062002, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8687%3Bpage%3D1%3Bview%3Dpages,2002-198,542726.178710938,3266.65602365392
11993,114,,9397.66210937,45.81951465,NR-3, , , ,0, , , ,0,02052002, , ,,,1995898.05859375,9397.66201091871
11994,115,,6422.11425781,39.63521633,PD,Z1789, , ,115, , ,86-101,0,05201986, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D13432%3Bpage%3D1%3Bview%3Dpages,1986-101,1726510.03125,6422.11407177706
11995,116,,16344.13769531,190.3192827,PD,Z06-0005,Z1789, ,115, , ,2006-179,0,20062006, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D6728%3Bpage%3D1%3Bview%3Dpages,2006-179,8290307.95019531,16344.1375464807
11996,118,,2590.36669921,9.62997698,NR-2, , , ,0, , , ,0,02052002, , ,,,419481.798828125,2590.36677332531
11997,119,,1074.17236328,1.6681074,NR-3,Z02-0046, , ,0, , ,2002-369,0,05112002, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8403%3Bpage%3D1%3Bview%3Dpages,2002-369,72662.7587890625,1074.17238032146
11998,120,,8432.65234375,64.06142325,NR-4, , , ,0, , , ,0,02052002, , ,,,2790515.59863281,8432.65211830602
11999,121,,3275.52954101,14.8962357,ETJ, , , ,0, , , ,0,05042010, , ,,,648880.028320313,3275.52934916215
12000,122,,9030.66894531,60.70099676,NR-2, , , ,0, , , ,0,02052002, , ,,,2644135.41796875,9030.66848607329
12001,123,,2086.05810546,5.83987047,NRMU-12, , , ,0, , , ,0,02052002, , ,,,254384.758789063,2086.05808246993
12002,124,,2788.93603515,8.96127337,NRMU-12, , , ,0, , , ,0,02052002, , ,,,390353.068359375,2788.93598624625
12003,126,,1635.89672851,3.74333954,NR-2, , , ,0, , , ,0,02052002, , ,,,163059.87109375,1635.89684059695
12004,127,,5133.625,22.41249197,NR-3, , , ,0, , , ,0,02052002, , ,,,976288.146484375,5133.62494306317
12005,128,,3653.06054687,15.1086905,NR-3,Z02-0004, , ,0, , ,2002-145,0,14052002, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8531%3Bpage%3D1%3Bview%3Dpages,2002-145,658134.561523438,3653.0603841918
12006,129,,15966.65234375,111.93453609,NRMU-12, , , ,0, , , ,0,02052002, , ,,,4875868.39453125,15966.6523199614
12007,130,,2636.60107421,8.68218675,NRMU,Z07-0014, , ,0, , ,2007-203,0,18092007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D6963%3Bpage%3D1%3Bview%3Dpages,2007-203,378196.053710938,2636.6010192235
12008,131,,1338.02526855,1.69913776,NRMU, , , ,0, , , ,0,02052002, , ,,,74014.4404296875,1338.02525502398
12009,132,,5912.33984375,33.71388748,NR-2, , , ,0, , , ,0,02052002, , ,,,1468576.93554688,5912.33987080271
12010,133,,6332.41552734,37.70696315,NRMU-12, , , ,0, , , ,0,02052002, , ,,,1642515.3203125,6332.41564883284
12011,134,,14558.03027343,112.32621502,NR-2, , , ,0, , , ,0,02052002, , ,,,4892929.92480469,14558.030359424
12012,135,,5392.2524414,38.63829541,NRMU,Z02-0007, , ,0, , ,2002-195,0,18062002, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8684%3Bpage%3D1%3Bview%3Dpages,2002-195,1683084.14941406,5392.25253429553
12013,136,,2475.20874023,7.12251321,NRMU,Z07-0016, , ,0, , ,2007-202,0,18092007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D6962%3Bpage%3D1%3Bview%3Dpages,2007-202,310256.67578125,2475.20857528137
12014,137,,3629.08398437,15.13,NRMU-12,Z08-0016, , ,0, , ,2010-077,0,03022010, ,Y,,,654644.924804688,3629.08396560172
12015,139,,1790.71838378,2.62047612,NR-3, , , ,0, , , ,0,02052002, , ,,,114147.94140625,1790.71837446013
12016,140,,6794.98388671,35.8244787,NR-6,Z02-0004, , ,0, , ,2002-145,0,14052002, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8531%3Bpage%3D1%3Bview%3Dpages,2002-145,1560514.28515625,6794.98416403146
12017,141,,3405.34667968,17.00199309,NRMU-12, , , ,0, , , ,0,02052002, , ,,,740606.815429688,3405.34676996515
12018,144,,2665.5961914,9.7247575,NR-4, , , ,0, , , ,0,02052002, , ,,,423610.434570313,2665.59631384912
12019,145,,3632.88549804,15.8743928,RD-5X, , , ,0, , , ,0,05042010, , ,,,664475.827148438,3632.46677778482
12020,146,,6873.2368164,39.44333062,NRMU-12, , , ,0, , , ,0,02052002, , ,,,1718151.48046875,6873.23684195093
12021,147,,3563.06811523,6.35852301,NRMU, , , ,0, , , ,0,02052002, , ,,,276977.265625,3563.06806365158
12022,149,,3613.79101562,8.09084875,NR-6, , , ,0, , , ,0,02052002, , ,,,352437.373046875,3613.79106926962
12023,150,,674.32092285,0.64544159,NR-2, , , ,0, , , ,0,02052002, , ,,,28115.4365234375,674.320940863463
12024,151,,2873.73168945,9.59218204,NRMU-12, , , ,0, , , ,0,02052002, , ,,,417835.447265625,2873.73185021942
12025,152,,12883.95996093,122.86214005,EC-I, , , ,0, , , ,0,02052002, , ,,,5351874.82324219,12883.9598004677
12026,153,,3539.8059082,7.8458924,NR-6, , , ,0, , , ,0,02052002, , ,,,341767.071289063,3539.80605432261
12027,155,,851.33209228,0.94214738,NR-2, , , ,0, , , ,0,02052002, , ,,,41039.9404296875,851.332091443745
12028,156,,5244.45800781,27.41028342,NR-3, , , ,0, , , ,0,02052002, , ,,,1193991.94824219,5244.45824408543
12029,157,,2222.33911132,5.09248873,NR-6, , , ,0, , , ,0,02052002, , ,,,221828.811523438,2222.3391776294
12030,158,,8199.30761718,67.16056056,NR-4, , , ,0, , , ,0,02052002, , ,,,2925514.02148438,8199.30715624914
12031,160,,2438.50756835,5.9422606,NR-6, , , ,0, , , ,0,02052002, , ,,,258844.872070313,2438.50756473794
12032,161,,4867.265625,25.7986981,RD-5X, , , ,0, , , ,0,05042010, , ,,,1123791.28808594,4867.26553976936
12033,162,,2581.17407226,6.53236356,RCC-D,Z03-0008, , ,0, , ,2003-134,0,13052003, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8155%3Bpage%3D1%3Bview%3Dpages,2003-134,284549.755859375,2581.17422426881
12034,163,,1869.28710937,5.01691935,NRMU-12, , , ,0, , , ,0,02052002, , ,,,218537.008789063,1869.28718251445
12035,164,,5497.00683593,40.61486066,NRMU, , , ,0, , , ,0,02052002, , ,,,1769183.33007813,5497.00667439711
12036,165,,2015.41723632,6.01151147,NR-4, , , ,0, , , ,0,02052002, , ,,,261861.4375,2015.41716461018
12037,166,,3487.82495117,16.05321172,ETJ, , , ,0, , , ,0,05042010, , ,,,699277.903320313,3487.82500041499
12038,167,,3171.27563476,12.09435355,ETJ, , , ,0, , , ,0,05042010, , ,,,526830.041015625,3171.27557679867
12039,168,,9134.62011718,74.1221783,EC-I,Z02-0004, , ,0, , ,2002-145,0,14052002, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D8531%3Bpage%3D1%3Bview%3Dpages,2002-145,3228762.09375,9134.61979738388
12040,169,,2253.53710937,3.82614908,NR-4, , , ,0, , , ,0,02052002, , ,,,166667.056640625,2253.53710390047
12041,170,,14749.5,153.14950625,IC-E, , , ,0, , , ,0,02052002, , ,,,6671192.48535156,14749.5000272801
12042,171,,2100.0102539,3.9213266,NRMU, , , ,0, , , ,0,02052002, , ,,,170812.987304688,2100.01022056541
12043,172,,1713.47473144,4.14425237,NR-4,Z04-0036, , ,0, , , ,0,19102004, , ,,,180523.6328125,1713.47480485407
12044,173,,1255.48095703,1.88188577,NR-4, , , ,0, , , ,0,02052002, , ,,,81974.9443359375,1255.48100856811
12045,174,,3376.04077148,10.30184978,NR-3, , , ,0, , , ,0,02052002, , ,,,448748.576171875,3376.04069439042
12046,175,,3378.6730957,6.69216266,RD-5X, , , ,0, , , ,0,05042010, , ,Annexation,,291510.606445313,3378.6731218283
12047,176,,4709.67382812,29.27802701,NR-3,Z06-0014, , ,0, , ,2007-032,0,02072007, ,Y,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7041%3Bpage%3D1%3Bview%3Dpages,2007-032,1275350.85449219,4709.67373531535
12048,178,,3954.32861328,15.1493217,NR-4,Z04-0044, , ,0, , ,2005-008,0,04012005, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7528%3Bpage%3D1%3Bview%3Dpages,2005-008,659904.452148438,3954.32851860848
12049,179,,2662.6274414,8.56750312,EC-I, , , ,0, , , ,0,02052002, , ,,,373200.436523438,2662.62751878198
12050,180,,3981.36523437,19.66445981,NR-4, , , ,0, , , ,0,02052002, , ,,,856583.869140625,3981.36514679448
12051,181,,6985.67773437,37.1032538,NRMU-12, , , ,0, , , ,0,02052002, , ,,,1616217.73535156,6985.67785282536
12052,182,,2043.8404541,5.96980457,NR-2, , , ,0, , , ,0,02052002, , ,,,260044.688476563,2043.84042580915
12053,183,,9647.47949218,132.40960311,ETJ, , , ,0, , , ,0,05042010, , ,,,5767762.31347656,9647.47983003987
12054,184,,3636.12890625,19.17339148,RD-5,A06-0006, , ,0, , ,2007-076,0,03042007, , ,http://codvapplfa/Laserfiche8/index.aspx?db=CitySecretary#id%3D7085%3Bpage%3D1%3Bview%3Dpages,2007-076,835192.931640625,3636.12893739597
12055,185,,3721.19165039,17.93366849,EC-I, , , ,0, , , ,0,02052002, , ,,,781190.599609375,3721.19163672585
12056,186,,2444.0895996,6.15416637,NRMU, , , ,0, , , ,0,02052002, , ,,,268075.487304688,2444.08953201145