﻿OBJECTID,DateEdited,EasementType1,EasementType2,EasementType3,EasementType4,EasementType5,Description,DateFiled,DocumentNumber,InstrumentNumber,Volume,Page,Grantor,Grantee,DocumentType,Area,Shape__Area,Shape__Length
1,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,17301.36328125,1209.7198653143
2,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3837.7724609375,991.093390190807
3,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,7603.9248046875,1917.64419567003
4,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,9141.982421875,1180.29941939615
5,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1344.1240234375,290.923720203838
6,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,60,31.9999359846115
7,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,381.0009765625,112.104820763196
8,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,370.9990234375,109.75324638833
9,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1093.623046875,290.725439670798
10,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,84,39.0208915519375
11,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,8792.4580078125,2801.49448098753
12,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,55704.09765625,2560.00832574889
13,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,61923.01171875,2573.49296463755
14,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4597.7705078125,312.766305336033
15,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3775.7021484375,273.005678073903
16,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,84011.52734375,1744.61713712674
17,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4060.162109375,1409.22507109742
18,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,113.685546875,51.2135795330984
19,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,150.001953125,62.0005321800709
20,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2700.025390625,266.005332401733
21,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4178.2431640625,363.701229398844
22,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2866.8681640625,481.888745368755
23,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,223.4375,61.0382677755949
24,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,347.498046875,89.5357768906029
25,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,251.4365234375,69.278866741384
26,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,12936.21875,561.255789944598
27,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,340.123046875,74.5194262332588
28,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2529.126953125,371.072207031095
29,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,183.3134765625,59.9529941232758
30,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,85.3115234375,39.2547274064511
31,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,5021.1181640625,487.835236631053
32,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,13245.29296875,1129.59444702647
33,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4176.0498046875,368.542780730409
34,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,25353.3232421875,2499.11110496228
35,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1490.3681640625,222.034812951261
36,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,121,64.8200999697716
37,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1821.2431640625,266.033508018699
38,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,12321.13671875,3138.06701095004
39,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,115.3125,45.7540740082229
40,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4171.1181640625,1065.29423376868
41,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3204.265625,884.387898023421
42,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3576.7353515625,924.363167760653
43,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2356.6708984375,611.010384987681
44,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,677.6240234375,166.765624545618
45,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,629.94140625,224.832145106214
46,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1265.3701171875,492.477333991696
47,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,96.9384765625,50.8313458251468
48,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1006.55859375,420.88573022309
49,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1675.80859375,415.044601806653
50,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,5117.2109375,1269.23105723705
51,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3058.5361328125,505.263262082154
52,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2977.3017578125,881.31425102117
53,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,377.814453125,79.7625141072238
54,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1854.8701171875,269.130203221256
55,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,747.310546875,146.273404328313
56,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1405.8720703125,258.274222034988
57,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1629.556640625,160.861139190086
58,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3299.498046875,342.180173125113
59,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,60511.8681640625,1257.38638391064
60,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1940.5576171875,374.828116584514
61,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,72.1875,44.691602241799
62,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,612.8095703125,119.002464602104
63,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,24998.244140625,951.024419595438
64,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,58043.962890625,2063.02593742642
65,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,13586.310546875,600.160053377769
66,2010/07/28 00:00:00+00,UTIL, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,11333.666015625,2859.15908942265
67,2010/07/29 00:00:00+00,PUE, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,995.4580078125,304.711365006749
68,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,705.255859375,107.500441193581
69,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,5082.0458984375,396.513167686367
70,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,833.37890625,115.500425159931
71,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,147669.578125,3871.87328134631
72,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,322071.14453125,3064.39169119782
73,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,5803.8505859375,446.193853520732
74,2010/11/01 00:00:00+00,WATER, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,787.3740234375,250.7301379422
75,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,21087.6337890625,944.143707784274
76,2010/07/28 00:00:00+00,UTIL, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4685.9306640625,447.16234943365
77,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,126,44.9999100267887
78,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,137.9990234375,47.0053401183992
79,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,97.4990234375,44.5152919553809
80,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1278.498046875,191.546574504075
81,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,26.2490234375,25.1036837706942
82,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,105.560546875,49.6724663054201
83,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,140274.943359375,2302.60541066103
85,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,285.6884765625,71.0602073312611
86,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3457.4306640625,509.078774454118
87,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,400.498046875,87.5270559193083
88,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,14814.599609375,498.068016219411
89,2010/07/22 00:00:00+00,GUY, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,256.8125,91.8046235907029
90,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,30923.1240234375,1473.92376799473
91,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,38955.5380859375,776.302688791077
92,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,347.435546875,75.2653670742462
93,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,19828.8154296875,843.30719413957
94,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2675.1171875,240.293675984351
95,2010/12/21 00:00:00+00,INGRESS,EGRESS,UTIL,DRAIN,, ,1970/01/01 00:00:00+00, , , , , , , ,,99846.916015625,3878.2839721222
96,2010/07/15 00:00:00+00,UTIL, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,8194.42578125,1120.41444993031
97,2010/07/14 00:00:00+00,UTIL, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,344.4990234375,74.2581653141007
98,2010/07/15 00:00:00+00,UTIL, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,210.875,58.287356760495
99,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4220.24609375,307.332405025863
100,2011/01/06 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , ,City of Denton, ,,52036.455078125,5267.08698776194
101,2010/09/24 00:00:00+00,DRAIN, , , ,,Drainage Easement,2004/03/29 00:00:00+00,38410,38410, , ,"LODGE CONSTRUCTION CO., INC.",CITY OF DENTON,Easement,,4060.857421875,281.760294214392
102,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,14059.716796875,1400.67518028569
103,2011/01/06 00:00:00+00,UTIL, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,8607.6240234375,992.33652860076
104,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2471.119140625,438.999205226766
105,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3841.4287109375,536.53676708358
106,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1232.05859375,330.950927683234
107,2010/09/23 00:00:00+00,ACCESS, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,8335.85546875,747.178801230384
108,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,190.1259765625,60.7344082779292
110,2016/06/03 00:00:00+00,SEWER, , , ,,Sanitary Sewer Easement,2004/12/10 00:00:00+00,158900,158900, , ,Windjammer Ltd.,City of Denton,Easement,,4263.3779296875,410.304136983299
111,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3185.224609375,684.69882705777
112,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2509.0576171875,526.823002288086
113,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,10674.541015625,2149.87224229989
114,2011/01/06 00:00:00+00,DRAIN,FLOOD, , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2169.1318359375,245.637747386075
115,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,40635.19140625,5013.0997428557
116,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,15888.2958984375,578.72380005312
117,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,7444.310546875,796.312911247708
118,2011/01/19 00:00:00+00,UTIL, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,7056.173828125,1278.42964579893
119,2011/01/19 00:00:00+00,UTIL, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,7921.240234375,868.286777053805
120,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,328.6220703125,78.0157119271207
121,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,30524.029296875,2032.5809835589
122,2011/12/20 00:00:00+00,DRAIN, , , ,, ,1970/01/01 00:00:00+00, , , , , , ,Open Space & Drainage,,55311.9736328125,1043.08336905095
123,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,319.998046875,72.0037619841028
124,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,30610.0693359375,1657.15118681145
125,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,20296.9609375,2068.16101173349
126,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,23918.248046875,1276.79134493676
127,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00,A150-1000, , , , , , ,,990.1826171875,223.92587802996
128,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,9038.7373046875,773.027710272448
129,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,399.998046875,82.0098349926873
130,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4475.24609375,714.512884995351
131,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,62797.2314453125,2147.10656523364
132,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,5219.3828125,308.662734719515
133,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,26037.880859375,883.56487748131
134,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,80144.015625,2691.70712320661
135,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,13353.4794921875,662.118323251653
136,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,24,23.9999520272017
137,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,7661.23828125,406.627563764101
138,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,56345.294921875,1557.9427556018
139,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,26519.67578125,1805.16933216648
140,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3801.744140625,396.275513343859
141,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1387.119140625,158.536858808044
142,1970/01/01 00:00:00+00, , , , ,,Public Utility & Drainage Easement,1995/09/15 00:00:00+00,A1240-1000,95-R0058356, , ,"Sargent, Dorwin L. Jr., et al",City of Denton, ,,7180.990234375,390.834168136595
143,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1439.248046875,278.439614091374
144,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,13859.8369140625,776.043481227764
145,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,75867.6044921875,3097.09217827663
146,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,8678.818359375,1116.78925456642
147,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,6558.19921875,759.788058906266
148,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,8667.982421875,1116.03306058483
149,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,8659.9814453125,1115.09818613863
150,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,8647.98046875,1113.09039514484
151,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,256.005859375,64.0005281567574
152,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,19298.8037109375,2441.07088436728
153,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,16537.5517578125,1164.79244291638
154,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1844.2626953125,183.049266341178
155,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,17656.185546875,1191.15390668158
156,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,23918.1220703125,3009.14383392972
157,2016/05/10 00:00:00+00,UTIL, , , ,,50' Utility Easement,2001/11/02 00:00:00+00,117520,117520,4952,1860,Ben F. & Rhonda M. King,City of Denton, ,,26479.779296875,1214.11875711057
158,1970/01/01 00:00:00+00, , , , ,,Subordination of Lien,2002/05/17 00:00:00+00,A227-1002,2002-R0062693,5088,03184,Homecomings Financial (Jeffrey Noe),City of Denton, ,,1968.4306640625,179.378588160954
159,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,145864.202148438,5996.49310176898
160,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,42164.48828125,1825.18221655391
161,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,2245.68359375,304.165414284032
162,1970/01/01 00:00:00+00,SEWER, , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,12967.9443359375,1468.80558030877
163,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1973/06/19 00:00:00+00,A1406-1001,11656,676,591,Union Oil Company of California,City of Denton, ,,472.1904296875,87.8940637430921
164,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1973/06/19 00:00:00+00,A1406-1001,11656,676,591,Union Oil Company of California,City of Denton, ,,3938.056640625,504.32890917839
165,1970/01/01 00:00:00+00,SEWER, , , ,, ,1970/01/01 00:00:00+00,A1406-1002, , , , , , ,,162.123046875,63.3715855639695
166,1970/01/01 00:00:00+00,WATER, , , ,,Water Easement,2002/12/30 00:00:00+00,A1288-1016,167478,5241,00269,"Kelsoe, Jerry",City of Denton, ,,4929.9970703125,444.740903275655
167,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1973/03/21 00:00:00+00,A1406-1000,5349, , ,Union Oil Company of California,City of Denton, ,,4309.7431640625,534.501497902375
168,2016/09/21 00:00:00+00,PUE, , , ,,Public Utility Easement,2012/11/30 00:00:00+00,135860,135860, , ,Galatyn Park Corp,City of Denton, ,,8891.607421875,1038.25834027919
169,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1973/03/21 00:00:00+00,A1406-1000,5349, , ,Union Oil Company of California,City of Denton, ,,4452.98828125,545.000990776572
171,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,1127.7451171875,199.754900676347
172,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,176,54.0037979999766
173,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4026.1123046875,526.573832865941
174,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,3755.1845703125,544.322637376546
175,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,10030.4814453125,1399.71748504575
176,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,328.498046875,74.2444282079417
177,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,1822.5546875,225.278385873592
178,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,137562.565429688,4778.62145650265
179,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,424.998046875,101.253703605789
180,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,5391.568359375,1367.82994725659
181,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,2680.6298828125,686.855586368524
182,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,12140.0830078125,3044.96310672995
183,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,12522.322265625,1641.36071804657
184,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,965.62109375,224.751067456323
185,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,14814.0947265625,3008.41026259737
186,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,16084.787109375,2100.20668638658
187,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,139.189453125,56.4105255639142
188,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,135.9365234375,56.0235590929988
189,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,157.75,57.2640554661057
190,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,150.6904296875,58.9015982210959
191,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,939.7509765625,200.344173925708
192,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,5634.61328125,1146.48343714533
193,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,28683.5341796875,5845.18305088696
194,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,879855.958007813,4268.18020086485
195,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,134.875,46.329099981599
196,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,154.7490234375,61.2904703928786
197,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,4823.6162109375,984.116265866959
198,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1991/08/05 00:00:00+00,A817-1003, ,3102,00875,United National Bank,City of Denton, ,,12707.0068359375,1362.49560796286
199,1970/01/01 00:00:00+00, , , , ,, ,1970/01/01 00:00:00+00, , , , , , , ,,214963.920898438,5934.72194789602
200,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,7662.4833984375,1002.30325120391
201,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1998/12/01 00:00:00+00,A817-1006,98-R0108141,4228,01437,"Jones, Robert J. Family Ltd. Partnership",City of Denton, ,,764,207.032307355947
202,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1999/01/14 00:00:00+00,A817-1010,99-R0004174,4256,01307,"Williams, Jr., W.E.",City of Denton, ,,4308.173828125,1426.49105118257
203,1970/01/01 00:00:00+00,PUE, , , ,,Public Utility Easement,1999/01/14 00:00:00+00,A817-1010,99-R0004174,4256,01307,"Williams, Jr., W.E.",City of Denton, ,,10746.701171875,1444.52747054368