﻿X,Y,OBJECTID_1,OBJECTID,DATE_EDITE,LO_ADDRESS,STDIR,STNAME,STTYPE,COD_SITUS,SITE_CITY,SITE_STATE,SITE_ZIP,PROP_ID,SUITE,OCCUPANT
-97.0431697317937,33.354731850489,1,1,1970/01/01 00:00:00+00,9414, ,LAKE RAY ROBERTS DAM,RD,9414  LAKE RAY ROBERTS DAM RD,DENTON,TX,76227,191286, , 
-97.0650461514668,33.3477455810203,6,6,1970/01/01 00:00:00+00,9309, ,CEMETERY,RD,9309 CEMETERY RD OFF OF FM2153,DENTON,TX,76227,58816, , 
-97.0662467965153,33.3476961427242,7,7,1970/01/01 00:00:00+00,9330, ,FM 2153,FM,9330 FM 2153,DENTON,TX,76227,283518, , 
-97.0671585062216,33.3476312382229,8,8,1970/01/01 00:00:00+00,9402, ,FM 2153,FM,9402 FM 2153,DENTON,TX,76227,58821, , 
-97.0699450059129,33.3474763206366,10,10,1970/01/01 00:00:00+00,9554, ,FM 2153,FM,9554 FM 2153,DENTON,TX,76227,58850, , 
-97.070437689135,33.3474272130791,11,11,1970/01/01 00:00:00+00,9574, ,FM 2153,FM,9574 FM 2153,DENTON,TX,76227,83126, , 
-97.0683690022998,33.3469710575986,14,14,1970/01/01 00:00:00+00,9450, ,FM 2153,FM,9450 FM 2153,DENTON,TX,76227,58825, , 
-97.0761499359755,33.3438758338505,17,17,1970/01/01 00:00:00+00,9911, ,FM 2153,FM,9911  FM 2153,DENTON,TX,76227,622078, , 
-97.0783704990299,33.3441528488932,19,19,1970/01/01 00:00:00+00,10049, ,FM 2153,FM,10049  FM 2153,DENTON,TX,76227,58976, , 
-97.0791698064243,33.3445144154326,20,20,2013/10/03 00:00:00+00,10075, ,FM 2153,FM,10075 FM 2153,DENTON,TX,76227,58918, , 
-97.0834857951264,33.3456376689836,21,21,2013/10/03 00:00:00+00,10333, ,FM 2153,FM,10333 FM 2153,DENTON,TX,76227,58964, , 
-97.0827756103436,33.3435273733559,22,22,2013/10/03 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76227,58963, , 
-97.0841353811972,33.3430314520455,23,23,2013/10/03 00:00:00+00,10379, ,FM 2153,FM,10379 FM 2153,DENTON,TX,76227,58965, , 
-97.0808126259867,33.3433203845803,24,24,2013/10/03 00:00:00+00,10195, ,FM 2153,FM,10195 FM 2153,DENTON,TX,76227,58966, , 
-97.0868953574396,33.3461136056777,26,26,1970/01/01 00:00:00+00,10531, ,FM 2153,FM,10531 FM 2153,DENTON,TX,76227,131043, , 
-97.0875512464968,33.3459076969848,27,27,1970/01/01 00:00:00+00,10613, ,FM 2153,FM,10613  FM 2153,DENTON,TX,76227,130960, , 
-97.08800232356,33.3459055283674,28,28,1970/01/01 00:00:00+00,10633, ,FM 2153,FM,10633  FM 2153,DENTON,TX,76227,130958, , 
-97.088472784723,33.3459015329123,29,29,1970/01/01 00:00:00+00,10663, ,FM 2153,FM,10663  FM 2153,DENTON,TX,76227,130957, , 
-97.0889446968672,33.3459043491866,30,30,1970/01/01 00:00:00+00,10651, ,FM 2153,FM,10651  FM 2153,DENTON,TX,76227,130955, , 
-97.0894325309674,33.3458937548269,31,31,1970/01/01 00:00:00+00,10697, ,FM 2153,FM,10697  FM 2153,DENTON,TX,76227,130954, , 
-97.0898927986256,33.3458868573558,32,32,1970/01/01 00:00:00+00,10723, ,FM 2153,FM,10723  FM 2153,DENTON,TX,76227,130951, , 
-97.0903540985686,33.3458133315505,33,33,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76227,130950, , 
-97.0905289989647,33.346201057732,34,34,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76227,73522, , 
-97.0909071730365,33.3458713566648,35,35,1970/01/01 00:00:00+00,10795, ,FM 2153,FM,10795  FM 2153,DENTON,TX,76227,130948, , 
-97.0913740970338,33.3456200059082,36,36,1970/01/01 00:00:00+00,10817, ,FM 2153,FM,10817  FM 2153,DENTON,TX,76266,130943, , 
-97.0868890457136,33.3456286413261,38,38,1970/01/01 00:00:00+00,10531, ,FM 2153,FM,10531 FM 2153,DENTON,TX,76227,131042, , 
-97.0923757979363,33.345280102943,39,39,1970/01/01 00:00:00+00,2400, ,LAKE RIDGE,CIR,2400  LAKE RIDGE CIR,DENTON,TX,76266,130965, , 
-97.0879428669053,33.345266246744,41,41,1970/01/01 00:00:00+00,9040, ,YUCCA,CIR,9040  YUCCA CIR,DENTON,TX,76227,131027, , 
-97.0888301387837,33.3452710360417,42,42,1970/01/01 00:00:00+00,9041, ,YUCCA,CIR,9041  YUCCA CIR,DENTON,TX,76227,131025, , 
-97.0921069935936,33.3449574581983,43,43,1970/01/01 00:00:00+00,2410, ,LAKE RIDGE,CIR,2410  LAKE RIDGE CIR,DENTON,TX,76266,130967, , 
-97.0901884596795,33.3451936204682,44,44,1970/01/01 00:00:00+00, , ,LAKE RIDGE,CIR,LAKE RIDGE CIR,DENTON,TX,76227,131013, , 
-97.0900089727329,33.3446931675942,45,45,1970/01/01 00:00:00+00,2441, ,LAKE RIDGE,CIR,2441  LAKE RIDGE CIR,DENTON,TX,76227,131015, , 
-97.0890667111538,33.3449387915543,46,46,1970/01/01 00:00:00+00,9031, ,YUCCA,CIR,9031  YUCCA CIR,DENTON,TX,76227,131024, , 
-97.0877429261604,33.3449083695445,47,47,1970/01/01 00:00:00+00,9030, ,YUCCA,CIR,9030  YUCCA CIR,DENTON,TX,76227,131029, , 
-97.0907274763327,33.3448806455564,48,48,1970/01/01 00:00:00+00,2431, ,LAKE RIDGE,CIR,2431  LAKE RIDGE CIR,DENTON,TX,76227,131011, , 
-97.0918833836933,33.3446737953772,49,49,1970/01/01 00:00:00+00,2420, ,LAKE RIDGE,CIR,2420  LAKE RIDGE CIR,DENTON,TX,76266,130971, , 
-97.0899648928797,33.3442283157178,51,51,1970/01/01 00:00:00+00,2451, ,LAKE RIDGE,CIR,2451  LAKE RIDGE CIR,DENTON,TX,76227,131016, , 
-97.0889693371196,33.3445128679275,52,52,1970/01/01 00:00:00+00,9021, ,YUCCA,CIR,9021  YUCCA CIR,DENTON,TX,76227,131022, , 
-97.0878264612224,33.3445067331597,53,53,1970/01/01 00:00:00+00,9020, ,YUCCA,CIR,9020  YUCCA CIR,DENTON,TX,76227,131032, , 
-97.0913258683168,33.343952347553,55,55,1970/01/01 00:00:00+00, , ,LAKE RIDGE,CIR,LAKE RIDGE CIR,DENTON,TX,76266,130974, , 
-97.0878178526651,33.3441251398415,56,56,1970/01/01 00:00:00+00,9010, ,YUCCA,CIR,9010  YUCCA CIR,DENTON,TX,76227,131033, , 
-97.0889680371248,33.3441171304295,57,57,1970/01/01 00:00:00+00,9011, ,YUCCA,CIR,9011  YUCCA CIR,DENTON,TX,76227,131021, , 
-97.0897247750379,33.343653784204,58,58,1970/01/01 00:00:00+00,2471, ,LAKE RIDGE,CIR,2471  LAKE RIDGE CIR,DENTON,TX,76227,131018, , 
-97.0911240091038,33.3437000628211,59,59,1970/01/01 00:00:00+00,2450, ,LAKE RIDGE,CIR,2450  LAKE RIDGE CIR,DENTON,TX,76266,130976, , 
-97.0878103554127,33.3437145384334,60,60,1970/01/01 00:00:00+00,9000, ,YUCCA,CIR,9000  YUCCA CIR,DENTON,TX,76227,131034, , 
-97.0889374006467,33.3436964708402,61,61,1970/01/01 00:00:00+00,9001, ,YUCCA,CIR,9001  YUCCA CIR,DENTON,TX,76227,131019, , 
-97.0909109132299,33.3434329898223,63,63,1970/01/01 00:00:00+00,2460, ,LAKE RIDGE,CIR,2460  LAKE RIDGE CIR,DENTON,TX,76266,130978, , 
-97.0907003869455,33.3431766220372,64,64,1970/01/01 00:00:00+00,2470, ,LAKE RIDGE,CIR,2470  LAKE RIDGE CIR,DENTON,TX,76227,130983, , 
-97.0876606280722,33.3429630194692,65,65,1970/01/01 00:00:00+00,2540, ,LAKE RIDGE,CIR,2540 LAKE RIDGE CIR,DENTON,TX,76227,131004, , 
-97.0881367152962,33.3429701076032,66,66,1970/01/01 00:00:00+00,2530, ,LAKE RIDGE,CIR,2530 LAKE RIDGE CIR,DENTON,TX,76227,131003, , 
-97.0886897307631,33.3429717784821,67,67,1970/01/01 00:00:00+00,2520, ,LAKE RIDGE,CIR,2520 LAKE RIDGE CIR,DENTON,TX,76227,131002, , 
-97.0893034321031,33.3429057343148,68,68,1970/01/01 00:00:00+00,2510, ,LAKE RIDGE,CIR,2510 LAKE RIDGE CIR,DENTON,TX,76227,130994, , 
-97.0905239846742,33.3429012531676,69,69,1970/01/01 00:00:00+00,2480, ,LAKE RIDGE,CIR,2480  LAKE RIDGE CIR,DENTON,TX,76227,130985, , 
-97.0951853757406,33.3426564834887,70,70,1970/01/01 00:00:00+00,8960, ,CULP BRANCH,RD,8960  CULP BRANCH RD,DENTON,TX,76266,75574, , 
-97.0903397171677,33.3424784715057,72,72,1970/01/01 00:00:00+00,2490, ,LAKE RIDGE,CIR,2490  LAKE RIDGE CIR,DENTON,TX,76227,130989, , 
-97.0897868052926,33.3421354992688,73,73,1970/01/01 00:00:00+00,2500, ,LAKE RIDGE,CIR,2500 LAKE RIDGE CIR,DENTON,TX,76227,130993, , 
-97.0960000535645,33.3423598226916,75,75,1970/01/01 00:00:00+00,8947, ,BRITTANY HILL,DR,8947  BRITTANY HILL DR,DENTON,TX,76266,112840, , 
-97.1049953823612,33.3423459211225,78,78,1970/01/01 00:00:00+00,11775, ,FM 2153,FM,11775  FM 2153,DENTON,TX,76266,529150, , 
-97.0971807584554,33.3423668018332,81,81,1970/01/01 00:00:00+00,101, ,BRITTANY HILL,DR,101  BRITTANY HILL DR,DENTON,TX,76266,112874, , 
-97.1059261661084,33.3427490498579,82,82,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76266,59435, , 
-97.1068169074118,33.342515505197,83,83,1970/01/01 00:00:00+00,8923, ,CRIPPLE CREEK,CT,8923  CRIPPLE CREEK CT,DENTON,TX,76266,135283, , 
-97.1030467932723,33.341465412097,84,84,1970/01/01 00:00:00+00,11673, ,FM 2153,FM,11673  FM 2153,DENTON,TX,76266,60265, , 
-97.0986169698808,33.3420333006627,86,86,1970/01/01 00:00:00+00,11445, ,FM 2153,FM,11445  FM 2153,DENTON,TX,76266,60248, , 
-97.1077868508222,33.3425158604522,87,87,1970/01/01 00:00:00+00,8938, ,CRIPPLE CREEK,CT,8938  CRIPPLE CREEK CT,DENTON,TX,76266,135266, , 
-97.1032601578949,33.3358661387616,88,88,1970/01/01 00:00:00+00,11673, ,FM 2153,FM,11673 FM 2153,DENTON,TX,76266,148776, , 
-97.102315464357,33.3416702785669,89,89,1970/01/01 00:00:00+00,11651, ,FM 2153,FM,11651  FM 2153,DENTON,TX,76266,60272, , 
-97.10875064586,33.3426838078369,90,90,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76266,59400, , 
-97.1098261960316,33.3426742708527,91,91,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76266,199274, , 
-97.1154967387879,33.3420497130456,94,94,1970/01/01 00:00:00+00,12363, ,FM 2153,FM,12363  FM 2153,DENTON,TX,76266,175407, , 
-97.105919280649,33.3416157818105,95,95,1970/01/01 00:00:00+00,11849, ,FM 2153,FM,11849  FM 2153,DENTON,TX,76266,60237, , 
-97.1110769298698,33.3426627909058,96,96,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76266,59416, , 
-97.1010452565032,33.3414137204389,97,97,1970/01/01 00:00:00+00,11549, ,FM 2153,FM,11549  FM 2153,DENTON,TX,76266,60267, , 
-97.1060518559865,33.339654840729,98,98,1970/01/01 00:00:00+00,11863, ,FM 2153,FM,11863  FM 2153,DENTON,TX,76266,60227, , 
-97.1124785585532,33.3426495403081,99,99,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76266,59412, , 
-97.1153661560745,33.34263030727,100,100,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76266,175406, , 
-97.1136675013813,33.3426385606313,101,101,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76266,59404, , 
-97.114668173441,33.3426284610062,102,102,1970/01/01 00:00:00+00, , ,FM 2153,FM,FM 2153,DENTON,TX,76266,59407, , 
-97.1088569531437,33.3410346787449,103,103,1970/01/01 00:00:00+00,11953, ,FM 2153,FM,11953  FM 2153,DENTON,TX,76266,60199, , 
-97.0948880712098,33.3420407865167,104,104,1970/01/01 00:00:00+00,103, ,CULP BRANCH,RD,103  CULP BRANCH RD,DENTON,TX,76266,75571, , 
-97.1098668985203,33.3410321524402,105,105,1970/01/01 00:00:00+00,12043, ,FM 2153,FM,12043  FM 2153,DENTON,TX,76266,199275, , 
-97.110997721362,33.3398676751845,107,107,2014/01/25 00:00:00+00,12097, ,FM 2153,FM,12097 FM 2153,DENTON,TX,76266,469435, , 
-97.1124645617556,33.3404969042829,109,109,1970/01/01 00:00:00+00,12131, ,FM 2153,FM,12131 FM 2153,DENTON,TX,76266,60175, , 
-97.1136594901092,33.3404882723124,110,110,1970/01/01 00:00:00+00,12231, ,FM 2153,FM,12231 FM 2153,DENTON,TX,76266,60192, , 
-97.114669838539,33.3404669172185,111,111,1970/01/01 00:00:00+00,12331, ,FM 2153,FM,12331 FM 2153,DENTON,TX,76266,60167, , 
-97.1068557017037,33.342021263503,112,112,1970/01/01 00:00:00+00,8967, ,CRIPPLE CREEK,CT,8967  CRIPPLE CREEK CT,DENTON,TX,76266,135282, , 
-97.1078219183663,33.3420595683685,113,113,1970/01/01 00:00:00+00,8938, ,CRIPPLE CREEK,CT,8938  CRIPPLE CREEK CT,DENTON,TX,76266,135267, , 
-97.0961137618112,33.3418121218202,114,114,1970/01/01 00:00:00+00,8983, ,BRITTANY HILL,DR,8983  BRITTANY HILL DR,DENTON,TX,76266,112841, , 
-97.0969826882779,33.3418044485116,115,115,1970/01/01 00:00:00+00,8982, ,BRITTANY HILL,RD,8982  BRITTNEY HILL RD,DENTON,TX,76266,112873, , 
-97.0950608095604,33.3414886380634,116,116,1970/01/01 00:00:00+00,9066, ,CULP BRANCH,RD,9066  CULP BRANCH RD,DENTON,TX,76266,75570, , 
-97.1068898409484,33.3415555286766,117,117,1970/01/01 00:00:00+00,8981, ,CRIPPLE CREEK,CT,8981  CRIPPLE CREEK CT,DENTON,TX,76266,135281, , 
-97.0934968326629,33.3412445253246,118,118,1970/01/01 00:00:00+00,9081, ,CULP BRANCH,RD,9081  CULP BRANCH RD,DENTON,TX,76266,99040, , 
-97.0961171640685,33.3413458272286,119,119,1970/01/01 00:00:00+00,9003, ,BRITTANY HILL,DR,9003  BRITTANY HILL DR,DENTON,TX,76266,112843, , 
-97.0969739773168,33.3413241464513,120,120,1970/01/01 00:00:00+00,9002, ,BRITTANY HILL,DR,9002  BRITTANY HILL DR,DENTON,TX,76266,112871, , 
-97.0944833005423,33.3410074984232,122,122,1970/01/01 00:00:00+00,9088, ,CULP BRANCH,RD,9088  CULP BRANCH RD,DENTON,TX,76266,75572, , 
-97.1078979189698,33.3410851798642,123,123,1970/01/01 00:00:00+00,9016, ,CRIPPLE CREEK,CT,9016  CRIPPLE CREEK CT,DENTON,TX,76266,135269, , 
-97.1069247524587,33.3410803705267,124,124,1970/01/01 00:00:00+00,9037, ,CRIPPLE CREEK,CT,9037  CRIPPLE CREEK CT,DENTON,TX,76266,135280, , 
-97.0960967353797,33.3408623197328,125,125,1970/01/01 00:00:00+00,9027, ,BRITTANY HILL,DR,9027  BRITTANY HILL DR,DENTON,TX,76266,112844, , 
-97.0969659552516,33.3408402298918,126,126,1970/01/01 00:00:00+00,9026, ,BRITTANY HILL,DR,9026  BRITTANY HILL DR,DENTON,TX,76266,112870, , 
-97.0928604427236,33.3406691633191,127,127,1970/01/01 00:00:00+00,9119, ,CULP BRANCH,RD,9119  CULP BRANCH RD,DENTON,TX,76266,75573, , 
-97.1069647122364,33.3406110192754,128,128,1970/01/01 00:00:00+00,9065, ,CRIPPLE CREEK,CT,9065  CRIPPLE CREEK CT,DENTON,TX,76266,135279, , 
-97.1079340609291,33.3405894241851,129,129,1970/01/01 00:00:00+00,9050, ,CRIPPLE CREEK,CT,9050  CRIPPLE CREEK CT,DENTON,TX,76266,135270, , 
-97.0944147177014,33.3404200697317,130,130,1970/01/01 00:00:00+00,9130, ,CULP BRANCH,RD,9130  CULP BRANCH RD,DENTON,TX,76266,75569, , 
-97.0960940902884,33.3403698777928,131,131,1970/01/01 00:00:00+00,108, ,BRITTANY HILL,DR,108  BRITTANY HILL DR,DENTON,TX,76266,112845, , 
-97.096955506744,33.3403631433763,132,132,1970/01/01 00:00:00+00,9060, ,BRITTANY HILL,RD,9060  BRITTANY HILL RD,DENTON,TX,76266,112869, , 
-97.0929022985492,33.339799787203,133,133,1970/01/01 00:00:00+00,9171, ,CULP BRANCH,RD,9171  CULP BRANCH RD,DENTON,TX,76266,75228, , 
-97.1069935711133,33.3401393762105,135,135,1970/01/01 00:00:00+00,9083, ,CRIPPLE CREEK,CT,9083  CRIPPLE CREEK CT,DENTON,TX,76266,135278, , 
-97.1079697446579,33.3401159233439,136,136,1970/01/01 00:00:00+00,9080, ,CRIPPLE CREEK,CT,9080  CRIPPLE CREEK CT,DENTON,TX,76266,135271, , 
-97.0943292843079,33.339854607194,137,137,1970/01/01 00:00:00+00,9164, ,CULP BRANCH,RD,9164  CULP BRANCH RD,DENTON,TX,76266,75216, , 
-97.0960771888394,33.3398805426778,138,138,1970/01/01 00:00:00+00,9109, ,BRITTANY HILL,DR,9109  BRITTANY HILL DR,DENTON,TX,76266,112846, , 
-97.0969671673465,33.3398936707227,145,145,1970/01/01 00:00:00+00,9110, ,BRITTANY HILL,DR,9110  BRITTANY HILL DR,DENTON,TX,76266,112867, , 
-97.0924529868176,33.3390118222694,146,146,1970/01/01 00:00:00+00,9251, ,CULP BRANCH,RD,9251  CULP BRANCH RD,DENTON,TX,76266,75229, , 
-97.1070218046554,33.339661301236,147,147,1970/01/01 00:00:00+00,9131, ,CRIPPLE CREEK,CT,9131  CRIPPLE CREEK CT,DENTON,TX,76266,135277, , 
-97.1080023763169,33.3396445793817,148,148,1970/01/01 00:00:00+00,9120, ,CRIPPLE CREEK,CT,9120  CRIPPLE CREEK CT,DENTON,TX,76266,135272, , 
-97.0953574586929,33.3390251575859,150,150,1970/01/01 00:00:00+00,9184, ,CULP BRANCH,RD,9184  CULP BRANCH RD,DENTON,TX,76266,75218, , 
-97.0960852089397,33.3393813071804,151,151,1970/01/01 00:00:00+00,9141, ,BRITTANY HILL,DR,9141  BRITTANY HILL DR,DENTON,TX,76266,112849, , 
-97.0969520523668,33.3394002598358,152,152,1970/01/01 00:00:00+00,113, ,BRITTANY HILL,DR,113  BRITTANY HILL DR,DENTON,TX,76266,112866, , 
-97.1070107581082,33.3391495838803,154,154,1970/01/01 00:00:00+00,9157, ,CRIPPLE CREEK,CT,9157  CRIPPLE CREEK CT,DENTON,TX,76266,135276, , 
-97.1081036967452,33.3391439702228,155,155,1970/01/01 00:00:00+00,9120, ,CRIPPLE CREEK,CT,9120  CRIPPLE CREEK CT,DENTON,TX,76266,135273, , 
-97.0969372810253,33.3389233811718,157,157,1970/01/01 00:00:00+00,9160, ,BRITTANY HILL,RD,9160  BRITTANY HILL RD,DENTON,TX,76266,112865, , 
-97.0960692284742,33.3389110690943,158,158,1970/01/01 00:00:00+00,9159, ,BRITTANY HILL,RD,9159  BRITTANY HILL RD,DENTON,TX,76266,112850, , 
-97.0920494434267,33.3384280508879,159,159,1970/01/01 00:00:00+00,9285, ,CULP BRANCH,RD,9285  CULP BRANCH RD,DENTON,TX,76266,75231, , 
-97.1079660722746,33.3387042968584,161,161,1970/01/01 00:00:00+00,9168, ,CRIPPLE CREEK,CT,9168 CRIPPLE CREEK CT,DENTON,TX,76266,135274, , 
-97.1071721145261,33.3387048464175,162,162,1970/01/01 00:00:00+00,9167, ,CRIPPLE CREEK,CT,9167 CRIPPLE CREEK CT,DENTON,TX,76266,135275, , 
-97.0960616957161,33.3384481348629,163,163,1970/01/01 00:00:00+00,9203, ,BRITTANY HILL,RD,9203  BRITTANY HILL RD,DENTON,TX,76266,112851, , 
-97.0969305205447,33.338435283152,164,164,1970/01/01 00:00:00+00,9198, ,BRITTANY HILL,DR,9198  BRITTANY HILL DR,DENTON,TX,76266,112864, , 
-97.0936738839765,33.3380487110962,165,165,1970/01/01 00:00:00+00,9286, ,CULP BRANCH,RD,9286  CULP BRANCH RD,DENTON,TX,76266,75220, , 
-97.1049145506114,33.3374734431133,166,166,1970/01/01 00:00:00+00,11695, ,FM 2153,FM,11695  FM 2153,DENTON,TX,76266,60194, , 
-97.0960462074784,33.3379713653967,170,170,1970/01/01 00:00:00+00, , ,BRITTANY HILL,DR,BRITTANY HILL DR,DENTON,TX,76266,112852, , 
-97.0969223289949,33.3379565827877,171,171,1970/01/01 00:00:00+00,9248, ,BRITTANY HILL,DR,9248  BRITTANY HILL DR,DENTON,TX,76266,112863, , 
-97.1154809983773,33.337954305572,172,172,1970/01/01 00:00:00+00,1061, ,LITTLE JOE,RD,1061 LITTLE JOE RD,DENTON,TX,76266,147565, , 
-97.1159864512012,33.3380564370777,173,173,1970/01/01 00:00:00+00,953, ,LITTLE JOE,RD,953  LITTLE JOE RD,DENTON,TX,76266,113300, , 
-97.1164235853683,33.338053789052,174,174,1970/01/01 00:00:00+00,925, ,LITTLE JOE,RD,925  LITTLE JOE RD,DENTON,TX,76266,113299, , 
-97.1167789347796,33.3380519129817,175,175,1970/01/01 00:00:00+00,925, ,LITTLE JOE,RD,925  LITTLE JOE RD,DENTON,TX,76266,113298, , 
-97.1173061901519,33.3380487859973,176,176,1970/01/01 00:00:00+00,867, ,LITTLE JOE,RD,867  LITTLE JOE RD,DENTON,TX,76266,220485, , 
-97.1178458750051,33.3380469945292,177,177,1970/01/01 00:00:00+00,849, ,LITTLE JOE,RD,849  LITTLE JOE RD,DENTON,TX,76266,113295, , 
-97.1181999071694,33.3380455264791,178,178,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113294, , 
-97.1185493770453,33.3380443297016,179,179,1970/01/01 00:00:00+00,809, ,LITTLE JOE,RD,809  LITTLE JOE RD,DENTON,TX,76266,113293, , 
-97.1189143679097,33.3380428699436,180,180,1970/01/01 00:00:00+00,785, ,LITTLE JOE,RD,785  LITTLE JOE RD,DENTON,TX,76266,113292, , 
-97.1192758121424,33.3380413993714,181,181,1970/01/01 00:00:00+00,763, ,LITTLE JOE,RD,763  LITTLE JOE RD,DENTON,TX,76266,113291, , 
-97.1196308439069,33.3380401187943,182,182,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113290, , 
-97.1200469617138,33.338038317178,183,183,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113289, , 
-97.0960255959717,33.3375046644524,185,185,1970/01/01 00:00:00+00,9271, ,BRITTANY HILL,DR,9271  BRITTANY HILL DR,DENTON,TX,76266,112853, , 
-97.0969136580161,33.3374786195428,186,186,1970/01/01 00:00:00+00,9258, ,BRITTANY HILL,DR,9258  BRITTANY HILL DR,DENTON,TX,76266,112862, , 
-97.1168618121968,33.337463444284,187,187,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113303, , 
-97.1172094809318,33.3374646442615,188,188,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113304, , 
-97.117582556702,33.3374611999741,189,189,1970/01/01 00:00:00+00,852, ,LITTLE JOE,RD,852  LITTLE JOE RD,DENTON,TX,76266,113305, , 
-97.1179377988649,33.3374612355565,190,190,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113307, , 
-97.1182294243481,33.3374609670912,191,191,1970/01/01 00:00:00+00,804, ,LITTLE JOE,RD,804  LITTLE JOE RD,DENTON,TX,76266,113308, , 
-97.1185862591262,33.3374603450021,192,192,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113309, , 
-97.1190053283487,33.3374596659276,193,193,1970/01/01 00:00:00+00,800, ,LITTLE JOE,RD,800  LITTLE JOE RD,DENTON,TX,76266,113310, , 
-97.1200641709283,33.3374600507075,194,194,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113313, , 
-97.1196838713514,33.3374593285735,195,195,1970/01/01 00:00:00+00,736, ,LITTLE JOE,RD,736  LITTLE JOE RD,DENTON,TX,76266,113312, , 
-97.119359127926,33.3374591773756,196,196,1970/01/01 00:00:00+00, , ,LITTLE JOE,RD,LITTLE JOE RD,DENTON,TX,76266,113311, , 
-97.11551333019,33.3373113779819,197,197,1970/01/01 00:00:00+00,14540, ,CARTWRIGHT,RD,14540  CARTWRIGHT RD,DENTON,TX,76266,147564, , 
-97.0974717260813,33.3367623074083,198,198,1970/01/01 00:00:00+00,2190, ,COVEY,CIR,2190  COVEY CIR,DENTON,TX,76266,221161, , 
-97.0980958277699,33.3368136020826,199,199,1970/01/01 00:00:00+00,2196, ,COVEY,CIR,2196  COVEY CIR,DENTON,TX,76266,221162, , 
-97.0960057063887,33.3368827987332,200,200,1970/01/01 00:00:00+00,122, ,BRITTANY HILL,DR,122  BRITTANY HILL DR,DENTON,TX,76266,112854, , 
-97.096903438481,33.337000725606,201,201,1970/01/01 00:00:00+00,9290, ,BRITTANY HILL,DR,9290  BRITTANY HILL DR,DENTON,TX,76266,112861, , 
-97.0918706463043,33.3367322823442,205,205,1970/01/01 00:00:00+00,9395, ,CULP BRANCH,RD,9395  CULP BRANCH RD,DENTON,TX,76266,75233, , 
-97.1161287186779,33.3369535572758,206,206,1970/01/01 00:00:00+00,947, ,HOSS,RD,947  HOSS RD,DENTON,TX,76266,113328, , 
-97.1165155126861,33.3369509332081,207,207,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113327, , 
-97.1168654797142,33.3369536061467,208,208,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113326, , 
-97.1173912646541,33.3369524666853,209,209,1970/01/01 00:00:00+00,867, ,HOSS,RD,867  HOSS RD,DENTON,TX,76266,113324, , 
-97.1179426982637,33.3369498392307,210,210,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113323, , 
-97.1183029563672,33.3369552359416,211,211,1970/01/01 00:00:00+00,819, ,HOSS,RD,819  HOSS RD,DENTON,TX,76266,113322, , 
-97.1186565553766,33.3369502992671,212,212,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113318, , 
-97.1190064164992,33.3369522251374,213,213,1970/01/01 00:00:00+00,771, ,HOSS,RD,771  HOSS RD,DENTON,TX,76266,113317, , 
-97.0980768350717,33.3363127665592,214,214,1970/01/01 00:00:00+00,2198, ,COVEY,CIR,2198  COVEY CIR,DENTON,TX,76266,221163, , 
-97.1193550468191,33.3369519786384,215,215,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113316, , 
-97.1196817971237,33.3369486139352,216,216,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113315, , 
-97.1200703489999,33.3369492040284,217,217,1970/01/01 00:00:00+00,723, ,HOSS,RD,723  HOSS RD,DENTON,TX,76266,113314, , 
-97.1155164875579,33.3366758079574,218,218,1970/01/01 00:00:00+00,14528, ,CARTWRIGHT,RD,14528  CARTWRIGHT RD,DENTON,TX,76266,147563, , 
-97.097033315748,33.3364581804495,219,219,1970/01/01 00:00:00+00,9346, ,BRITTANY HILL,DR,9346  BRITTANY HILL DR,DENTON,TX,76266,112860, , 
-97.093390758515,33.3362941754363,220,220,1970/01/01 00:00:00+00,123, ,CULP BRANCH,RD,123  CULP BRANCH RD,DENTON,TX,76266,75223, , 
-97.0960223295293,33.3363906653461,223,223,1970/01/01 00:00:00+00,9327, ,BRITTANY HILL,DR,9327  BRITTANY HILL DR,DENTON,TX,76266,112855, , 
-97.0921020659192,33.3360048806568,224,224,1970/01/01 00:00:00+00,9463, ,CULP BRANCH,RD,9463  CULP BRANCH RD,DENTON,TX,76266,75234, , 
-97.1161468853368,33.3363447131699,226,226,1970/01/01 00:00:00+00,946, ,HOSS,RD,946  HOSS RD,DENTON,TX,76266,113330, , 
-97.1165284148479,33.3363463053408,227,227,1970/01/01 00:00:00+00,926, ,HOSS,RD,926  HOSS RD,DENTON,TX,76266,113331, , 
-97.1168834329773,33.3363462308364,228,228,1970/01/01 00:00:00+00,904, ,HOSS,RD,904  HOSS RD,DENTON,TX,76266,113332, , 
-97.1172628783354,33.3363492851234,229,229,1970/01/01 00:00:00+00,882, ,HOSS,RD,882  HOSS RD,DENTON,TX,76266,113333, , 
-97.1176183737385,33.3363499405258,230,230,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113334, , 
-97.1179527673296,33.3363493475413,231,231,1970/01/01 00:00:00+00,834, ,HOSS,RD,834  HOSS RD,DENTON,TX,76266,113335, , 
-97.1183156323547,33.3363500154991,232,232,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113336, , 
-97.1186720263548,33.336350767196,233,233,1970/01/01 00:00:00+00,804, ,HOSS,RD,804  HOSS RD,DENTON,TX,76266,113337, , 
-97.1190343253073,33.3363511260017,234,234,1970/01/01 00:00:00+00, , ,HOSS,RD,HOSS RD,DENTON,TX,76266,113338, , 