﻿OBJECTID,DIAMETER,SIZE_,SHAPE_1,SPAN,NUMBER_,FACILITY_I,PWTYPE,FUL_PIPE_,FUL_PIPE_I,CULV_TYPE,BASIN,SUB_BASIN,FEATURE_ID,Shape_STLength__,FIELD_VERIFIED,CRITICAL_RATING,LIFE_CYCLE,INSTALL_DATE,MATERIAL,BOTTOM_LINING,CHANNEL_SHAPE,FEMA_NAME,REACH_NAME,DEPTH_OF_CHANNEL,BOTTOM_WIDTH,TOP_WIDTH,FNODE,TNODE,SIDE_LINING,SLOPE,created_user,created_date,last_edited_user,last_edited_date,SYMBOL,FIELD_VERIFIED1,Shape__Length
1,0,16x6, ,0,0,CCC-86-BZZ010 CCC-82-BZZ020,DCHANNEL,54,14, ,CCC,CCC-82,CCC-1,75.80397852,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,75.8039785246881
2,0, ,BOX,0,0,CCC-20-A020 CCC-20-B020,DCHANNEL,107,1953, ,CCC,CCC-20,CCC-2,252.77791258,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,252.77791258451
3,0, ,BOX,0,0,CCC-20-B020 CCC-20-C020,DCHANNEL,108,1953, ,CCC,CCC-20,CCC-3,597.65815819,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,597.658158196026
4,0, ,BOX,0,0,CCC-56-D020 CCC-56-F020,DCHANNEL,110,6, ,CCC,CCC-56,CCC-4,131.50506201,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,131.505062019424
5,0, ,BOX,0,0,CCC-20-C020 CCC-56-D020,DCHANNEL,111,6, ,CCC,CCC-56,CCC-5,736.32854049,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,736.328540491317
6,0,16x4,BOX,0,0,CCC-82-BZZ020 CCC-82-BZZ030,DCHANNEL,112,26, ,CCC,CCC-82,CCC-6,397.78833275,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,397.788332758127
7,0,16x4,BOX,0,0,CCC-82-BZZ030 CCC-82-BZZ040,DCHANNEL,113,1962, ,CCC,CCC-82,CCC-7,28.55875328,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,28.5587532802979
8,0, ,BOX,0,0,CCC-63-F010 CCC-63-F020,DCHANNEL,114,1963, ,CCC,CCC-63,CCC-8,309.51217105,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,309.512171050929
9,0, ,BOX,0,0,CCC-63-F020 CCC-73-F030,DCHANNEL,115,1964, ,CCC,CCC-63,CCC-9,299.56858825,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,299.568588254673
10,0, ,BOX,0,0,CCC-73-F030 CCC-80-F040,DCHANNEL,116,43, ,CCC,CCC-80,CCC-10,300.6536617,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,300.653661706008
11,0, ,BOX,0,0,CCC-80-F040 CCC-85-F050,DCHANNEL,117,44, ,CCC,CCC-85,CCC-11,251.47213124,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,251.472131244612
12,0, ,BOX,0,0,CCC-85-F010 CCC-82-BZZ030,DCHANNEL,118,1966, ,CCC,CCC-82,CCC-12,61.7836146,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,61.7836146031938
13,0, ,BOX,0,0,CCC-61-G060 CCC-55-G070,DCHANNEL,119,1896, ,CCC,CCC-55,CCC-13,531.01161308,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,531.011613087367
14,0, ,BOX,0,0,CCC-39-G050 CCC-61-G060,DCHANNEL,120,1895, ,CCC,CCC-61,CCC-14,153.76085686,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,153.760856864465
15,0, ,BOX,0,0,CCC-39-G040 CCC-39-G050,DCHANNEL,121,1894, ,CCC,CCC-39,CCC-15,745.07557376,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,745.075573760084
16,0, ,BOX,0,0,CCC-39-G030 CCC-39-G040,DCHANNEL,122,1893, ,CCC,CCC-39,CCC-16,50.55765884,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,50.5576588447707
17,0, ,BOX,0,0,CCC-39-G030 CCC-30-G020,DCHANNEL,123,1892, ,CCC,CCC-39,CCC-17,334.24288635,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,334.242886350055
18,0, ,BOX,0,0,CCC-30-G010 CCC-30-G020,DCHANNEL,124,1891, ,CCC,CCC-30,CCC-18,159.69417559,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,159.694175592705
19,0, , ,0,0,CCC-28-F010 CCC-28-F020,DCHANNEL,135,1967, ,CCC,CCC-28,CCC-19,148.80553092,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,148.805530929425
20,0, , ,0,0,CCC-52-F010 CCC-55-F020,DCHANNEL,136,1969, ,CCC,CCC-55,CCC-20,375.68502236,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,375.685022366927
21,0, , ,0,0,CCC-20-F011 CCC-20-A020,DCHANNEL,141,1973, ,CCC,CCC-20,CCC-21,540.41906335,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,540.419063350098
22,0, , ,0,0,CCC-27-D010 CCC-35-D020,DCHANNEL,146,1974, ,CCC,CCC-27,CCC-22,402.35843558,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,402.358435587014
23,0, , ,0,0,CCC-35-D030 CCC-51-D040,DCHANNEL,148,1975, ,CCCa,CCC-35,CCCa-1,546.9078529,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,546.907852903064
24,0, ,BOX,0,0,CCC-81-AF020 CCC-81-A030,DCHANNEL,154,3729, ,CCCa,CCC-81,CCCa-2,83.48074561,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,83.4807456169394
25,0, , ,0,0,CCC-81-AF010 CCC-81-A010,DCHANNEL,155,3728, ,CCCa,CCC-81,CCCa-3,124.14374154,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,124.143741544816
26,0, ,BOX,0,0,CCC-96-F010 CCC-96-B4010,DCHANNEL,173,3743, ,CCC,CCC-96,CCC-23,38.83081371,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,38.8308137172179
27,0, , ,0,0,CCC-96-F020 CCC-96-F030,DCHANNEL,176,3750, ,CCC,CCC-96,CCC-24,105.28438401,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,105.28438401926
28,0,1x6,BOX,0,0,CCC-74-F050 CCC-74-D010,DCHANNEL,192,212, ,CCCa,CCC-74,CCCa-4,19.16299402,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,19.1629940228269
29,0,10X2,V,0,0,CCC-84-D010 CCC-55-D020,DCHANNEL,202,13, ,CCC,CCC-55,CCC-25,662.457979,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,662.457979004706
30,0,10x2,V,0,0,CCC-84-L010 CCC-55-L020,DCHANNEL,208,8, ,CCC,CCC-55,CCC-26,427.38802683,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,427.388026833403
31,0, , ,0,0,CCC-56-F020 CCC-56-Z040,DCHANNEL,228,6, ,CCC,CCC-56,CCC-27,34.90505735,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,34.9050573526786
32,0, ,V,0,0,CCC-56-Z040 CCC-55-F040,DCHANNEL,229,3769, ,CCC,CCC-55,CCC-28,487.38372051,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,487.383720519426
33,0, , ,0,0,CCC-55-F040 CCC-55-D020,DCHANNEL,230,6, ,CCC,CCC-55,CCC-29,9.36773779,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,9.36773779022518
34,0, , ,0,0,CCC-55-D020 CCC-55-G070,DCHANNEL,231,6, ,CCC,CCC-55,CCC-30,732.66475227,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,732.664752276424
35,0, , ,0,0,CCC-55-G070 CCC-55-L020,DCHANNEL,232,5, ,CCC,CCC-55,CCC-31,184.5463325,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,184.546332504667
36,0, ,V,0,0,CCC-55-L020 CCC-55-BR1,DCHANNEL,233,5, ,CCC,CCC-55,CCC-32,219.91176843,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,219.911768439903
37,0, ,V,0,0,CCC-84-M005 CCC-91-K010,DCHANNEL,237,9, ,CCC,CCC-84,CCC-33,81.15143051,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,81.1514305159803
38,0, ,V,0,0,CCC-84-M010 CCC-84-M008,DCHANNEL,238,9, ,CCC,CCC-84,CCC-34,192.13001354,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,192.130013541575
39,0, ,V,0,0,CCC-84-M008 CCC-84-M005,DCHANNEL,239,9, ,CCC,CCC-84,CCC-35,274.09881043,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,274.098810430753
40,0, ,V,0,0,CCC-84-M028 CCC-84-M025,DCHANNEL,240,3, ,CCC,CCC-84,CCC-36,203.35715284,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,203.357152842246
41,0, ,V,0,0,CCC-84-M025 CCC-84-M010,DCHANNEL,241,3, ,CCC,CCC-84,CCC-37,121.7008493,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,121.700849307217
42,0, ,V,0,0,CCC-84-M030 CCC-84-M028,DCHANNEL,242,3770, ,CCC,CCC-84,CCC-38,460.91319459,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,460.913194596477
43,0, ,V,0,0,CCC-82-D020 CCC-82-BZZ020,DCHANNEL,243,26, ,CCC,CCC-82,CCC-39,250.60652514,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,250.606525141197
44,0, ,V,0,0,CCC-68-A010 CCC-82-K030,DCHANNEL,245,15, ,CCC,CCC-82,CCC-40,673.25832414,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,673.258324148592
45,0, ,V,0,0,CCC-82-K030 CCC-82-D020,DCHANNEL,246,15, ,CCC,CCC-82,CCC-41,186.42561307,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,186.425613077714
46,0, , ,0,0,CCC-91-K020 CCC-82-K030,DCHANNEL,247,16, ,CCC,CCC-82,CCC-42,543.1286914,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,543.128691405047
47,0, ,V,0,0,CC2-39-B9010 CC2-39-A9010,DCHANNEL,382,3914, ,CC2,CC2-39,CC2-1,84.75957595,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,84.7595759510815
48,0, ,V,0,0,CC2-39-C030 CC2-35-C040,DCHANNEL,383,6, ,CC2,CC2-35,CC2-2,303.45736635,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,303.457366351446
49,0, ,V,0,0,CC2-39-A9010 CC2-39-F020,DCHANNEL,384,6, ,CC2,CC2-39,CC2-3,628.59701697,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,628.597016973715
50,0, ,V,0,0,CC2-39-F020 CC2-39-C030,DCHANNEL,385,6, ,CC2,CC2-39,CC2-4,121.43404809,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,121.434048090516
51,0, , ,0,0,CC2-39-F010 CC2-39-F020,DCHANNEL,386,3917, ,CC2,CC2-39,CC2-5,46.36676235,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,46.3667623571087
52,0, , ,0,0,CC2-39-C050 CC2-39-B9010,DCHANNEL,387,3913, ,CC2,CC2-39,CC2-6,149.56461754,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,149.564617548591
53,0,70x5,V,0,0,CCC-108-C005 CCC-148-C010,DCHANNEL,413,3944, ,CCC,CCC-108,CCC-43,484.93853794,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,484.938537942904
54,0,70x5,V,0,0,CCC-148-C020 CCC-148-D020,DCHANNEL,414,3945, ,CCC,CCC-148,CCC-44,71.58867115,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,71.5886711598168
55,0,90x5,V,0,0,CC2-45-C060 CC2-45-A030,DCHANNEL,419,8, ,CC2,CC2-45,CC2-7,256.19825074,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,256.198250743119
56,0,90x5,V,0,0,CC2-45-A030 CC2-52-D010,DCHANNEL,420,8, ,CC2,CC2-45,CC2-8,601.74064797,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,601.740647974644
57,0,90x5,V,0,0,CC2-52-D020 CC2-54-C020,DCHANNEL,423,4, ,CC2,CC2-54,CC2-9,344.14039723,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,344.140397230045
58,0,90x5,V,0,0,CC2-54-C020 CC2-53-B020,DCHANNEL,424,4, ,CC2,CC2-50,CC2-10,345.2032446,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,345.203244609109
59,0,70x5,V,0,0,CCC-148-D020 CC2-54-C030,DCHANNEL,425,3945, ,CCC,CCC-148,CCC-45,579.89101474,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,579.891014745
60,0, ,V,0,0,CC3-24-E010 CC3-35-E020,DCHANNEL,435,11, ,CC3,CC3-35,CC3-1,404.09647312,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,404.096473129969
61,0, ,V,0,0,CC3-35-E040 CC3-33-E050,DCHANNEL,436,3956, ,CC3,CC3-35,CC3-2,341.10937645,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,341.109376455464
62,0,90x5,V,0,0,CC2-53-B020 CC2-54-E010,DCHANNEL,440,4, ,CC2,CC2-50,CC2-11,183.68203381,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,183.682033818782
63,0,90x5,V,0,0,CC2-54-E010 CC2-54-C030,DCHANNEL,441,4, ,CC2,CC2-54,CC2-12,541.80489551,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,541.804895513257
64,0, ,V,0,0,CC3-35-E030 CC3-35-B030,DCHANNEL,444,10, ,CC3,CC3-35,CC3-3,297.09836237,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,297.098362373436
65,0, ,V,0,0,CC3-35-B030 CC3-35-E040,DCHANNEL,445,10, ,CC3,CC3-35,CC3-4,81.97785579,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,81.9778557920571
66,0, ,V,0,0,CC3-29-F010 CC3-29-F020,DCHANNEL,447,3959, ,CC3,CC3-29,CC3-5,101.48747803,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,101.487478037081
67,0, ,V,0,0,CC3-29-F020 CC3-35-B010,DCHANNEL,448,3960, ,CC3,CC3-29,CC3-6,164.41476375,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,164.414763753833
68,0,60x5,V,0,0,CC3-33-E050 CC3-33-A010,DCHANNEL,466,3978, ,CC3,CC3-33,CC3-7,137.68642504,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,137.686425040294
69,0, , ,0,0,CCB-26-A120 CCB-26-A130,DCHANNEL,478,3987, ,CCBa,CCB-26,CCBa-1,292.02834312,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,292.028343122895
70,0, , ,0,0,CCB-32-C010 CCB-32-C020,DCHANNEL,490,3991, ,CCBa,CCB-32,CCBa-2,17.99885421,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,17.9988542110595
71,0, ,V,0,0,CCB-32-C020 CCB-32-C030,DCHANNEL,491,16, ,CCBa,CCB-32,CCBa-3,2287.14231092,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,2287.14231092416
72,0, , ,0,0,CCB-16-D060 CCB-20-D070,DCHANNEL,497,3999, ,CCBa,CCB-16,CCBa-4,189.4680117,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,189.468011701301
73,0,103x9, ,0,0,CCB-11-E020 CCB-20-D070,DCHANNEL,498,4000, ,CCBa,CCB-20,CCBa-5,1422.66319014,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1422.66319014442
74,0,111x9, ,0,0,CCB-20-D070 CCB-24-B120,DCHANNEL,499,4001, ,CCBa,CCB-20,CCBa-6,807.54482581,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,807.54482581595
75,0,111X9, ,0,0,CCB-24-B120 CCB-26-A130,DCHANNEL,500,4002, ,CCBa,CCB-24,CCBa-7,254.64459264,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,254.644592644491
76,0,111x9, ,0,0,CCB-26-A130 CCB-32-C030,DCHANNEL,501,4, ,CCBa,CCB-26,CCBa-8,882.83979071,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,882.839790716616
77,0,4x8, ,0,0,CC3-36-A010 CC3-33-A020,DCHANNEL,502,4003, ,CC3,CC3-36,CC3-8,223.26163886,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,223.261638861349
78,0,80x6,V,0,0,CC3-33-A020 CC3-36-B040,DCHANNEL,504,3979, ,CC3,CC3-36,CC3-9,330.87625052,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,330.876250524231
79,0,80x6,V,0,0,CC3-36-B040 CCB-11-E060,DCHANNEL,505,3979, ,CCBa,CCB-11,CCBa-9,310.39446264,N,1,,,,CCBa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,310.394462641199
80,0, ,V,0,0,CCC-74-D010 CCC-50-D020,DCHANNEL,508,3765, ,CCCa,CCC-50,CCCa-5,349.28321385,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,349.283213854075
81,0, , ,0,0,CCC-50-F010 CCC-50-F020,DCHANNEL,509,3736, ,CCCa,CCC-50,CCCa-6,133.76350053,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,133.763500531672
82,0, , ,0,0,CCC-72-F030 CCC-50-F040,DCHANNEL,510,3737, ,CCCa,CCC-50,CCCa-7,233.83084755,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,233.830847553158
83,0, , ,0,0,CCC-51-D050 CCC-56-D060,DCHANNEL,511,1976, ,CCCa,CCC-56,CCCa-8,761.51920115,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,761.519201152859
84,0, ,V,0,0,CCC-50-F040 CCC-50-F020,DCHANNEL,515,11, ,CCCa,CCC-50,CCCa-9,177.95382807,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,177.953828077064
85,0, ,V,0,0,CCC-50-F020 CCC-50-C020,DCHANNEL,516,11, ,CCCa,CCC-50,CCCa-10,10.44584027,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,10.4458402714458
86,0, ,V,0,0,CCC-50-C020 CCC-50-D020,DCHANNEL,517,11, ,CCCa,CCC-50,CCCa-11,305.54316838,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,305.54316838681
87,0, ,V,0,0,CCC-50-D020 CCC-50-D080,DCHANNEL,518,11, ,CCCa,CCC-50,CCCa-12,1066.08537608,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1066.08537608982
88,0, ,V,0,0,CCC-50-D080 CCC-50-E020,DCHANNEL,520,4008, ,CCCa,CCC-50,CCCa-13,28.9910272,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,28.9910272052527
89,0, ,V,0,0,CCC-56-E030 CCC-56-D060,DCHANNEL,521,13, ,CCCa,CCC-56,CCCa-14,26.7665182,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,26.766518200233
90,0, ,V,0,0,CCC-56-D060 CCC-56-E020,DCHANNEL,522,13, ,CCC,CCC-56,CCC-46,60.86354269,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,60.863542692532
91,0, ,V,0,0,CCC-56-E020 CCC-56-A7020,DCHANNEL,523,4, ,CCC,CCC-56,CCC-47,1064.55084112,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1064.55084112378
92,0, ,V,0,0,CCC-56-A7020 CCC-56-F020,DCHANNEL,524,7, ,CCC,CCC-56,CCC-48,427.26664508,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,427.266645088288
93,0, , ,0,0,CCC-56-D070 CCC-56-D080,DCHANNEL,525,16, ,CCCa,CCC-56,CCCa-15,1840.68157439,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1840.68157439617
94,0, , ,0,0,CCC-112-D140 CCC-112-D130,DCHANNEL,526,4013, ,CCC,CCC-112,CCC-49,284.37045869,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,284.370458696131
95,0, , ,0,0,CCC-93-D190 CCC-93-D180,DCHANNEL,527,4014, ,CCC,CCC-93,CCC-50,289.51979845,N,1,,,,CCC,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,289.519798458797
96,0, , ,0,0,CCC-93-D170 CCC-75-D160,DCHANNEL,530,4016, ,CCCa,CCC-93,CCCa-16,1568.46228178,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1568.46228178052
97,0, , ,0,0,CCC-96-D120 CCC-56-D110,DCHANNEL,531,4011, ,CCCa,CCC-96,CCCa-17,1211.35952913,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1211.35952913635
98,0, , ,0,0,CCC-56-D100 CCC-56-D060,DCHANNEL,533,4010, ,CCCa,CCC-56,CCCa-18,523.80634613,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,523.806346131679
99,0, , ,0,0,CCC-56-D150 CCC-56-D090,DCHANNEL,535,8, ,CCCa,CCC-56,CCCa-19,200.38990286,N,1,,,,CCCa,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,200.389902869957
100,0,4x20, ,0,0,CC2-21-DM020 CC2-19-C030,DCHANNEL,564,3, ,CC2,CC2-19,CC2-13,2112.32060008,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,2112.3206000837
101,0,4x20, ,0,0,CC2-19-C030 CC2-19-C040,DCHANNEL,565,3, ,CC2,CC2-19,CC2-14,12.40782286,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,12.4078228608382
102,0, ,V,0,0,CC2-19-C020 CC2-19-C030,DCHANNEL,566,4048, ,CC2,CC2-19,CC2-15,541.16871167,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,541.168711673412
103,0, ,V,0,0,CC2-35-C040 CC2-35-A020,DCHANNEL,613,6, ,CC2,CC2-35,CC2-16,246.13767231,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,246.137672316772
104,0, ,V,0,0,CC2-35-A020 CC2-35-C050,DCHANNEL,614,6, ,CC2,CC2-35,CC2-17,210.3327563,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,210.332756300689
105,0,20X80,V,0,0,CC3-24-D020 CC3-24-C030,DCHANNEL,621,7, ,CC3,CC3-24,CC3-10,187.21562421,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,187.215624212123
106,0,20x80,V,0,0,CC3-24-C030 CC3-24-B040,DCHANNEL,622,6, ,CC3,CC3-24,CC3-11,349.31687166,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,349.316871667914
107,0,80x20,V,0,0,CC3-24-B040 CC3-24-E010,DCHANNEL,623,11, ,CC3,CC3-24,CC3-12,405.57467488,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,405.574674881998
108,0, , ,0,0,CC3-28-G030 CC3-28-G040,DCHANNEL,644,4067, ,CC3,CC3-28,CC3-13,241.49210994,N,1,,,,CC3,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,241.49210994779
109,0, , ,0,0,CC2-8-A005 CC2-9-A020,DCHANNEL,663,4160, ,CC2,CC2-9,CC2-18,1033.14557066,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1033.14557066879
110,0, ,V,0,0,CC2-8-A006 CC2-9-A010,DCHANNEL,664,4161, ,CC2,CC2-9,CC2-19,1041.91690171,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1041.916901715
111,0, ,V,0,0,CC2-4-B005 CC2-5-BB010,DCHANNEL,665,4162, ,CC2,CC2-5,CC2-20,1799.95080844,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1799.95080844962
112,0, ,V,0,0,CC2-9-A010 CC2-10-B010,DCHANNEL,666,4163, ,CC2,CC2-9,CC2-21,366.99578561,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,366.995785613586
113,0, ,V,0,0,CC2-9-A020 CC2-10-BB020,DCHANNEL,667,4164, ,CC2,CC2-9,CC2-22,785.58806321,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,785.588063214437
114,0, ,V,0,0,CC2-6-B015 CC2-10-B020,DCHANNEL,668,4166, ,CC2,CC2-10,CC2-23,930.70559746,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,930.705597460494
115,0, ,V,0,0,CC2-10-R005 CC2-10-R010,DCHANNEL,669,4167, ,CC2,CC2-10,CC2-24,1030.27028527,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1030.2702852733
116,0, ,V,0,0,CC2-6-P020 CC2-11-R010,DCHANNEL,670,4168, ,CC2,CC2-6,CC2-25,278.40751523,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,278.407515237739
117,0, ,V,0,0,CC2-6-BB005 CC2-5-BB010,DCHANNEL,671,4172, ,CC2,CC2-5,CC2-26,857.14309695,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,857.143096959668
118,0, ,V,0,0,CC2-6-BB005 CC2-6-P010,DCHANNEL,672,4171, ,CC2,CC2-6,CC2-27,307.1704889,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,307.170488901639
119,0, ,V,0,0,CC2-6-P005 CC2-6-P010,DCHANNEL,673,4173, ,CC2,CC2-6,CC2-28,124.00585201,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,124.00585201264
120,0, ,V,0,0,CC2-5-P015 CC2-6-P020,DCHANNEL,674,4169, ,CC2,CC2-5,CC2-29,1116.2438392,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,1116.24383920881
121,0, ,V,0,0,CC2-11-R020 CC2-11-R030,DCHANNEL,675,4174, ,CC2,CC2-11,CC2-30,98.08786953,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,98.0878695371547
122,0, ,V,0,0,CC2-6-Q005 CC2-6-Q010,DCHANNEL,676,4175, ,CC2,CC2-6,CC2-31,123.06119975,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,123.061199757424
123,0, ,V,0,0,CC2-7-T005 CC2-6-Q010,DCHANNEL,677,4177, ,CC2,CC2-7,CC2-32,173.77301829,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,173.773018297693
124,0, ,V,0,0,CC2-6-Q020 CC2-11-S010,DCHANNEL,678,4178, ,CC2,CC2-6,CC2-33,279.5433682,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,279.543368205525
125,0, ,V,0,0,CC2-11-S020 CC2-11-S030,DCHANNEL,679,4179, ,CC2,CC2-11,CC2-34,85.06234359,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,85.0623435948956
126,0, ,V,0,0,CC2-7-T005 CC2-7-T010,DCHANNEL,680,4176, ,CC2,CC2-7,CC2-35,97.19257036,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,97.1925703665642
127,0, ,V,0,0,CC2-7-T011 CC2-7-T010,DCHANNEL,681,4181, ,CC2,CC2-7,CC2-36,505.57414255,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,505.574142556138
128,0, ,V,0,0,CC2-7-T013 CC2-7-T012,DCHANNEL,684,4182, ,CC2,CC2-7,CC2-37,31.98535683,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,31.9853568346948
129,0, ,V,0,0,CC2-7-T012 CC2-6-Q020,DCHANNEL,685,4182, ,CC2,CC2-7,CC2-38,255.66273666,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,255.662736662224
130,0, ,V,0,0,CC2-7-T014 CC2-7-T015,DCHANNEL,688,4183, ,CC2,CC2-7,CC2-39,98.57263962,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,98.5726396287592
131,0, ,V,0,0,CC2-7-T015 CC2-7-T016,DCHANNEL,689,4183, ,CC2,CC2-7,CC2-40,31.29888257,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,31.2988825778836
132,0, ,V,0,0,CC2-7-T016 CC2-7-C020,DCHANNEL,690,4183, ,CC2,CC2-7,CC2-41,762.1344473,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,762.134447305743
133,0, ,V,0,0,CC2-7-C005 CC2-7-T013,DCHANNEL,691,4182, ,CC2,CC2-7,CC2-42,481.30722152,N,1,,,,CC2,,,,,,,,,,,Graylin58,1483844860623,Graylin58,1483844860623,,0,481.307221527196