﻿OBJECTID,DFIRM_ID,VERSION_ID,FLD_AR_ID,STUDY_TYP,FLD_ZONE,ZONE_SUBTY,SFHA_TF,STATIC_BFE,V_DATUM,DEPTH,LEN_UNIT,VELOCITY,VEL_UNIT,AR_REVERT,AR_SUBTRV,BFE_REVERT,DEP_REVERT,DUAL_ZONE,SOURCE_CIT,Shape__Area,Shape__Length
1,48121C,1.1.1.0,48121C_48121C_2024,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,17133187.9863281,35827.3794754661
2,48121C,1.1.1.0,48121C_48121C_2067,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,267950.061523438,2837.7372400084
3,48121C,1.1.1.0,48121C_48121C_2084,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,13177.9521484375,983.382429420427
4,48121C,1.1.1.0,48121C_48121C_2124,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1632.822265625,299.857420752859
5,48121C,1.1.1.0,48121C_48121C_3425,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,18550.287109375,850.062405387
6,48121C,1.1.1.0,48121C_48121C_2244,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,15656.2509765625,1493.05263701726
7,48121C,1.1.1.0,48121C_48121C_735,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,391890.84765625,5807.39709541019
8,48121C,1.1.1.0,48121C_48121C_892,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,69603.0673828125,2241.28496499123
9,48121C,1.1.1.0,48121C_48121C_894,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,23422.5224609375,930.75384916643
10,48121C,1.1.1.0,48121C_48121C_899,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,84449.59375,1763.06848595721
11,48121C,1.1.1.0,48121C_48121C_900,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,10078.05859375,523.268235201132
12,48121C,1.1.1.0,48121C_48121C_901,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1383917.06933594,21237.6609611191
13,48121C,1.1.1.0,48121C_48121C_908,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,52823.4453125,1855.86714859138
14,48121C,1.1.1.0,48121C_48121C_250,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,571998.942382813,9108.12378989537
15,48121C,1.1.1.0,48121C_48121C_251,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,3493882.54785156,17584.6179087737
16,48121C,1.1.1.0,48121C_48121C_275,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,6904113.72460938,26515.8268545915
17,48121C,1.1.1.0,48121C_48121C_1028,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,155204.090820313,2203.41194302079
18,48121C,1.1.1.0,48121C_48121C_1037,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1059121.98535156,10653.5059716323
19,48121C,1.1.1.0,48121C_48121C_3369,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,20068.869140625,1214.96101579648
20,48121C,1.1.1.0,48121C_48121C_3461,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,7775.826171875,452.971430703488
21,48121C,1.1.1.0,48121C_48121C_3462,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,7629.6875,569.903904082791
22,48121C,1.1.1.0,48121C_48121C_1038,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1948827.15820313,19854.3192154254
23,48121C,1.1.1.0,48121C_48121C_3468,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,13213.5185546875,479.534619734959
24,48121C,1.1.1.0,48121C_48121C_3469,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,512524.34765625,3672.60165151085
25,48121C,1.1.1.0,48121C_48121C_2442,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,476333.243164063,9223.29931734417
26,48121C,1.1.1.0,48121C_48121C_2623,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,4238.3232421875,525.104066169725
27,48121C,1.1.1.0,48121C_48121C_39,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,40503.4287109375,1019.59480145035
28,48121C,1.1.1.0,48121C_48121C_1293,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,461786.528320313,11608.137690042
29,48121C,1.1.1.0,48121C_48121C_1817,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,63680.6708984375,2137.94461580858
30,48121C,1.1.1.0,48121C_48121C_1025,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,2302.7841796875,405.255058131751
31,48121C,1.1.1.0,48121C_48121C_1803,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,156000.935546875,2159.82424223491
32,48121C,1.1.1.0,48121C_48121C_845,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,248851.037109375,8176.79205059946
33,48121C,1.1.1.0,48121C_48121C_2880,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,41041.3916015625,1589.8657863556
34,48121C,1.1.1.0,48121C_48121C_513,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,2328869.33300781,6975.82991817266
35,48121C,1.1.1.0,48121C_48121C_1499,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,7718.341796875,654.880461729092
36,48121C,1.1.1.0,48121C_48121C_1500,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,582110.510742188,9897.41199891007
37,48121C,1.1.1.0,48121C_48121C_1501,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,127184.765625,4222.37953448518
38,48121C,1.1.1.0,48121C_48121C_1502,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,7340807.29980469,27772.3065789362
39,48121C,1.1.1.0,48121C_48121C_2830,NP,AE, ,T,537,NAVD88,-9999,Feet,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1326329.21289063,13234.1294362563
40,48121C,1.1.1.0,48121C_48121C_2835,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,59313.0009765625,2616.74225274462
41,48121C,1.1.1.0,48121C_48121C_2317,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,648782.741210938,13770.1495866092
42,48121C,1.1.1.0,48121C_48121C_2323,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,143656.140625,2591.99971106675
43,48121C,1.1.1.0,48121C_48121C_2331,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,28050.853515625,2082.60553825646
44,48121C,1.1.1.0,48121C_48121C_2333,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,168.3134765625,54.5693716009667
45,48121C,1.1.1.0,48121C_48121C_268,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,75184.7734375,5281.1187005608
46,48121C,1.1.1.0,48121C_48121C_273,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,130385.716796875,12484.6838790659
47,48121C,1.1.1.0,48121C_129,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,26662.8642578125,7303.03668331663
48,48121C,1.1.1.0,48121C_138,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,3574.3115234375,883.120551125309
49,48121C,1.1.1.0,48121C_139,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,11824.0068359375,413.746732195046
50,48121C,1.1.1.0,48121C_133,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,190299.747070313,5464.32667173153
51,48121C,2.3.2.1,48121C_3505,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_LOMC1,297329.739257813,4346.42223866875
52,48121C,1.1.1.0,48121C_48121C_1664,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,43445.611328125,1099.35796605666
53,48121C,1.1.1.0,48121C_48121C_1649,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,395322.014648438,13333.9409401924
54,48121C,1.1.1.0,48121C_48121C_2043,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1061123.48828125,7059.09136069523
55,48121C,1.1.1.0,48121C_48121C_2050,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,205700.471679688,5598.22786128154
56,48121C,1.1.1.0,48121C_48121C_543,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,30735.84375,1607.90222027833
57,48121C,1.1.1.0,48121C_48121C_544,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,4247628.73242188,17471.4662371838
58,48121C,1.1.1.0,48121C_48121C_545,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,8877.4736328125,819.43107534457
59,48121C,1.1.1.0,48121C_48121C_280,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,252399.19140625,7865.11875539806
60,48121C,1.1.1.0,48121C_48121C_385,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,38968.939453125,1024.0164276102
61,48121C,1.1.1.0,48121C_48121C_661,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,24407.85546875,826.447059614182
62,48121C,1.1.1.0,48121C_48121C_3397,NP,AE,FLOODWAY,T,537,NAVD88,-9999,Feet,-9999, , , ,-9999,-9999, ,48121C_FIRM1,84204.5634765625,3593.54550971224
63,48121C,1.1.1.0,48121C_48121C_234,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,15413.671875,931.95335146599
64,48121C,1.1.1.0,48121C_48121C_2881,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,4223.1591796875,347.135164630622
65,48121C,1.1.1.0,48121C_48121C_1118,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,198132.481445313,9306.94170533083
66,48121C,1.1.1.0,48121C_48121C_1310,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,92767.8193359375,1772.77360275526
67,48121C,1.1.1.0,48121C_48121C_2692,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,140701.18359375,1859.83888700546
68,48121C,1.1.1.0,48121C_48121C_2693,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,451017.932617188,11848.8146915408
69,48121C,1.1.1.0,48121C_48121C_2709,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,21909.9462890625,2543.15037290165
70,48121C,1.1.1.0,48121C_48121C_2879,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,142394.65234375,5321.02294318641
71,48121C,1.1.1.0,48121C_48121C_2080,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,398976.411132813,6822.18629911641
72,48121C,1.1.1.0,48121C_48121C_2081,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,284777.669921875,3159.99447013418
73,48121C,1.1.1.0,48121C_48121C_2086,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,74391.359375,3535.28978218317
74,48121C,1.1.1.0,48121C_48121C_2087,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,2412.1875,228.129835066337
75,48121C,1.1.1.0,48121C_48121C_2088,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,17719.39453125,842.153489997723
76,48121C,1.1.1.0,48121C_48121C_2095,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,26685.923828125,824.464243373014
77,48121C,1.1.1.0,48121C_48121C_2097,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,5304850.77050781,23816.8914178331
78,48121C,1.1.1.0,48121C_48121C_2098,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,8025.0634765625,416.052499605423
79,48121C,1.1.1.0,48121C_48121C_3016,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,13401.4755859375,967.765086655523
80,48121C,1.1.1.0,48121C_48121C_3019,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,42913.140625,2052.71778406383
81,48121C,1.1.1.0,48121C_48121C_3024,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,7630.0888671875,672.465898223966
82,48121C,1.1.1.0,48121C_48121C_3025,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,3277.1962890625,314.88396375799
83,48121C,1.1.1.0,48121C_48121C_3044,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,18755.4736328125,1117.14835490403
84,48121C,1.1.1.0,48121C_48121C_3009,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,52409.974609375,1289.98312026007
85,48121C,1.1.1.0,48121C_48121C_804,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,6083.6767578125,399.282419356929
86,48121C,1.1.1.0,48121C_48121C_810,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,152066.678710938,3429.96332793112
87,48121C,1.1.1.0,48121C_48121C_327,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1233259.25292969,8907.94699279378
88,48121C,1.1.1.0,48121C_48121C_329,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,21065.71875,1235.61219609509
89,48121C,2.3.2.1,48121C_27,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,2835.6796875,295.646106829697
90,48121C,2.3.2.1,48121C_28,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,620.9111328125,220.780913915945
91,48121C,2.3.2.1,48121C_29,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1813.6474609375,327.273001474505
92,48121C,2.3.2.1,48121C_30,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1472.6689453125,508.114692367334
93,48121C,1.1.1.0,48121C_48121C_3261,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,519867.393554688,8043.77192787144
94,48121C,2.3.2.1,48121C_3506,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_LOMC1,82575.6279296875,1933.92481002754
95,48121C,1.1.1.0,48121C_48121C_2267,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,5795689.75488281,23145.5335769915
96,48121C,1.1.1.0,48121C_48121C_2680,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,15371.0751953125,645.124622372143
97,48121C,1.1.1.0,48121C_48121C_2724,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,5626161.56445313,45677.2912910415
98,48121C,1.1.1.0,48121C_48121C_1148,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,56114.0654296875,3588.61970544383
99,48121C,1.1.1.0,48121C_48121C_3031,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,4610.4990234375,410.316253782632
100,48121C,1.1.1.0,48121C_48121C_695,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,145603.993164063,1924.90547633609
101,48121C,1.1.1.0,48121C_48121C_853,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,240377.905273438,5223.99131896903
102,48121C,1.1.1.0,48121C_48121C_1145,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,6113.7294921875,572.287340662617
103,48121C,1.1.1.0,48121C_48121C_1147,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,15287.5107421875,991.955936235501
104,48121C,1.1.1.0,48121C_48121C_2427,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,41085.822265625,2608.55814908145
105,48121C,1.1.1.0,48121C_48121C_2555,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,6491.98828125,715.334534495485
106,48121C,1.1.1.0,48121C_48121C_2599,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,14046.55078125,653.616194408793
107,48121C,1.1.1.0,48121C_48121C_754,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,416529.250976563,5354.20791131615
108,48121C,1.1.1.0,48121C_48121C_466,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,68509.255859375,1900.05931242326
109,48121C,1.1.1.0,48121C_48121C_468,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,10162883.8613281,42247.6116919308
110,48121C,1.1.1.0,48121C_48121C_475,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,867165.966796875,8226.01602485654
111,48121C,1.1.1.0,48121C_48121C_1923,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,47619.3076171875,788.585579776916
112,48121C,1.1.1.0,48121C_48121C_2393,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,749388.330078125,8182.0698265402
113,48121C,1.1.1.0,48121C_48121C_2658,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,29616.2119140625,2058.99539975723
114,48121C,1.1.1.0,48121C_48121C_3309,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,12817.8203125,1210.10494305393
115,48121C,1.1.1.0,48121C_48121C_838,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,108348.598632813,2510.55285327793
116,48121C,1.1.1.0,48121C_48121C_1761,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,58969.22265625,1530.69268151406
117,48121C,1.1.1.0,48121C_48121C_1762,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,5478193.24316406,25425.0301681519
118,48121C,1.1.1.0,48121C_48121C_1764,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,809.318359375,138.346423332998
119,48121C,1.1.1.0,48121C_48121C_1765,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,19226.607421875,1204.16733874823
120,48121C,1.1.1.0,48121C_48121C_1772,NP,A, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,636446.07421875,6408.69747864595
121,48121C,1.1.1.0,48121C_48121C_1773,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,93061.654296875,2527.46443212766
122,48121C,1.1.1.0,48121C_48121C_2381,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,82561.908203125,1998.92083518731
123,48121C,1.1.1.0,48121C_48121C_2387,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,34874.4267578125,838.468330538904
124,48121C,1.1.1.0,48121C_48121C_2388,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,9260.451171875,509.144913391494
125,48121C,1.1.1.0,48121C_48121C_1977,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,427619.743164063,6334.40733863979
126,48121C,1.1.1.0,48121C_48121C_2580,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,3559965.16210938,23205.9365709353
127,48121C,1.1.1.0,48121C_48121C_3372,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,71557.638671875,6813.14230611044
128,48121C,1.1.1.0,48121C_48121C_811,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,714178.604492188,9063.32722516087
129,48121C,1.1.1.0,48121C_48121C_837,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,211088.87109375,5357.13609364909
130,48121C,1.1.1.0,48121C_48121C_3261,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,49689.583984375,2440.20887326937
131,48121C,1.1.1.0,48121C_102,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,68310.7802734375,9414.14088189796
132,48121C,1.1.1.0,48121C_105,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,11006.30859375,2221.59405049353
133,48121C,1.1.1.0,48121C_106,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1701.1083984375,683.13997305112
134,48121C,1.1.1.0,48121C_111,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,1763.478515625,248.664161517671
135,48121C,1.1.1.0,48121C_112,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,136874.76953125,13770.2993079157
136,48121C,1.1.1.0,48121C_48121C_3261,NP,AE,FLOODWAY,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,23982.3486328125,985.02287195807
137,48121C,1.1.1.0,48121C_127,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,21827.7890625,620.245845421064
138,48121C,1.1.1.0,48121C_128,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,6693.57421875,1360.71917763883
139,48121C,1.1.1.0,48121C_48121C_2344,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,97229.3759765625,2307.03568414584
140,48121C,1.1.1.0,48121C_48121C_644,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,96067.455078125,5095.22503777597
141,48121C,1.1.1.0,48121C_48121C_3380,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,3688007.94726563,11098.1306789613
142,48121C,1.1.1.0,48121C_48121C_3380,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,47261916.8095703,44040.4365948801
143,48121C,1.1.1.0,48121C_48121C_3380,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,517547154.256836,247847.109389192
144,48121C,1.1.1.0,48121C_48121C_2722,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,46535.205078125,2446.45974558301
145,48121C,1.1.1.0,48121C_48121C_1935,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,16229.8076171875,1128.86288613501
146,48121C,1.1.1.0,48121C_48121C_1236,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,17349.798828125,1763.07526514818
147,48121C,1.1.1.0,48121C_48121C_1603,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,117546.870117188,2017.55658622889
148,48121C,1.1.1.0,48121C_48121C_2298,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,12103.6064453125,743.106954802731
149,48121C,1.1.1.0,48121C_48121C_449,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,7322.90625,491.764897544345
150,48121C,1.1.1.0,48121C_48121C_766,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,2176.1337890625,222.411339681096
151,48121C,1.1.1.0,48121C_48121C_868,NP,AE, ,T,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,120886.404296875,4112.66748869259
152,48121C,1.1.1.0,48121C_162,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_LOMC1,147780.899414063,2234.17158206111
153,48121C,1.1.1.0,48121C_48121C_2510,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,11171573.1367188,78798.0690857817
154,48121C,1.1.1.0,48121C_48121C_2515,NP,AE, ,T,679,NAVD88,-9999,Feet,-9999, , , ,-9999,-9999, ,48121C_FIRM1,2931262.84863281,7603.3063965951
155,48121C,1.1.1.0,48121C_48121C_2602,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,2085.59375,259.292692486233
156,48121C,1.1.1.0,48121C_48121C_2283,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999, ,-9999, ,-9999, , , ,-9999,-9999, ,48121C_FIRM1,207166.893554688,10145.681293965