﻿OBJECTID,Comments,DelRec,Miles,LLO_A,RLO_A,LHI_A,RHI_A,PD,PT,SN,ST,SD,Alias1,Alias2,Alias3,Alias4,Alias5,CENTERLINEID,FROMLEFT,TOLEFT,FROMRIGHT,TORIGHT,FULLNAME,FEDROUTE,FEDRTETYPE,AFEDRTE,AFEDRTETYPE,STROUTE,STRTETYPE,ASTRTE,ASTRTETYPE,CTYROUTE,ONEWAYDIR,ROADLEVEL,INWATER,ROADCLASS,CFCCCODE,OWNEDBY,MAINTBY,MUNILEFT,MUNIRIGHT,ZIPLEFT,ZIPRIGHT,MSAGLEFT,MSAGRIGHT,ESNLEFT,ESNRIGHT,LASTUPDATE,LASTEDITOR,CREATION_DATE,CREATION_USER,MODIFY_DATE,MODIFY_USER,NO_MSAG,EVENODD,ChangeType,Effective,Parity_L,Parity_R,Country_L,Country_R,State_L,State_R,County_L,County_R,RangeFr,RangeTo,NodeBeg,NodeEnd,City,PlainSt,RoadCL_UID,StN_PosMod,SPEEDLIMIT,GC1_EXCEPTION,Shape__Length
1, ,0,0,0,0,0,0,,I,35,,,US 77,,,,,RD-1,0,0,0,0,I 35,,,,,,,,,,N,9,,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284518000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,4105.39196316326
2, ,0,0,0,0,0,0,,I,35,,,US 77,,,,,RD-2,0,0,0,0,I 35,,,,,,,,,,N,9,,50,,DENTON,DENTON,DENTON,DENTON,76207,76207,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20160425.150523,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,DENT,I 35,,,,,1609.35235499014
3, ,0,0,0,0,0,0,,I,35,,,US 77,,,,,RD-3,0,0,0,0,I 35,,,,,,,,,,N,9,,50,,DENTON,DENTON,DENTON,DENTON,76207,76207,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,2143.45838824551
4, ,0,0.09970491,0,0,0,0,,I,35,,W,,,,,,RD-4,0,0,0,0,I35 W,,,,,,,,,,N,9,,50,,TARRANT COUNTY,TARRANT COUNTY,TARRANT COUNTY,TARRANT COUNTY,76177,76177,TARRANT COUNTY,TARRANT COUNTY,999,999,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FORT,I 35,,,,999,526.440957592286
5, ,0,0,0,0,0,0,,I,35,RAMP,,US 77,,,,,RD-5,0,0,0,0,I 35 RAMP,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20160210.145954,DOrender,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,514.472319601462
6, ,0,0.10563547,0,0,0,0,,I,35 SERV,,,,,,,,RD-6,0,0,0,0,I 35 SERV,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35 SERV,,,,,557.754288945073
7, ,0,0,0,0,0,0,,I,35,RAMP,,US 77,,,,,RD-7,0,0,0,0,I 35 RAMP,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,739.268711465732
8, ,0,0.11950362,0,0,0,0,,I,35 SERV,,,,,,,,RD-8,0,0,0,0,I 35 SERV,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35 SERV,,,,,630.977898390162
9, ,0,0,0,0,0,0,,I,35,RAMP,,US 77,,,,,RD-9,0,0,0,0,I 35 RAMP,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,1177.13472273828
10, ,0,0,0,0,0,0,,I,35,RAMP,,US 77,,,,,RD-10,0,0,0,0,I 35 RAMP,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76207,76207,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,651.936931317686
11, ,0,0,0,0,0,0,,I,35,RAMP,,US 77,,,,,RD-11,0,0,0,0,I 35 RAMP,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76207,76207,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,872.865831642604
12, ,0,0.03456151,0,0,0,0,,I,35,SERV,,,,,,,RD-12,0,0,0,0,I 35 SERV,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76207,76207,DENTON,DENTON,428,428,1467284786000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,182.484517985785
13, ,0,0,0,0,0,0,,I,35,RAMP,,US 77,,,,,RD-13,0,0,0,0,I 35 RAMP,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76207,76207,DENTON,DENTON,428,428,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35,,,,,739.49824414695
14, ,0,0.15047838,0,0,0,0,,I,35 SERV,,,,,,,,RD-14,0,0,0,0,I 35 SERV,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76207,76207,DENTON,DENTON,428,428,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35 SERV,,,,,794.5243913014
15, ,0,0.31993649,0,0,0,0,,I,35 SERV,,,,,,,,RD-15,0,0,0,0,I 35 SERV,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76207,76207,DENTON,DENTON,428,428,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35 SERV,,,,,1689.26132478858
16, ,0,0.05429821,0,0,0,0,,I,35 SERV,,,,,,,,RD-16,0,0,0,0,I 35 SERV,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35 SERV,,,,,286.693740565988
17, ,0,0.16737679,0,0,0,0,,I,35 SERV,,,,,,,,RD-17,0,0,0,0,I 35 SERV,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,I 35 SERV,,,,,883.747818345135
18, ,0,0.09312973,0,0,0,0,,I,35 SERV,,,,,,,,RD-18,0,0,0,0,I 35 SERV,,,,,,,,,,N,1,No,50,,DENTON,DENTON,DENTON,DENTON,76266,76266,DENTON,DENTON,428,428,1467284789000,VFEAGINS,,,20160425.150632,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,DENT,I 35 SERV,,,,,491.724026873226
19, ,0,0.527,9331,9330,9877,9876,W,,UNIVERSITY,DR,,HWY 380,,,,,RD-19,9331,9877,9330,9876,W UNIVERSITY DR,,,,,,,,,,N,9,,40,,DENTON,DENTON,DENTON,DENTON,76249,76249,DENTON,DENTON,428,428,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,, UNIVERSITY,,,,,1150.83707199892
20, ,0,0,0,0,0,0,E,HWY,114,,,,,,,,RD-20,0,0,0,0,E HWY 114,,,,,,,,,,N,9,,30,,ROANOKE,ROANOKE,ROANOKE,ROANOKE,76262,76262,ROANOKE,ROANOKE,450,450,1467284789000,VFEAGINS,,,20160425.150649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,ROAN,HWY 114,,,,,574.804388258287
21, ,0,0.16050578,851,850,899,898,,HWY,114,,,,,,,,RD-21,851,899,850,898,HWY 114,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,ROANOKE,76262,76262,WESTLAKE,ROANOKE,147,450,1487683206000,DORENDER,,,20170221.132006,DOrender,,,,,,,US,US,TX,TX,,,,,,,,HWY 114,,,,,847.468737571139
22, ,0,0.97373545,0,0,0,0,,HWY,114,,,,,,,,RD-22,0,0,0,0,HWY 114,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,TROPHY CLUB,76262,76262,WESTLAKE,TROPHY CLUB,147,455,1484666694000,VFEAGINS,,,20170117.152454,vfeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,,,,,,WEST,HWY 114,,,,999,5141.31297755044
23, ,0,0.19524033,0,0,0,0,,HWY,114,,,,,,,,RD-23,0,0,0,0,HWY 114,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,TROPHY CLUB,76262,76262,WESTLAKE,TROPHY CLUB,147,455,1484666701000,VFEAGINS,,,20170117.152501,vfeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,,,,,,WEST,HWY 114,,,,999,1030.8667789459
24, ,0,0.26410051,0,0,0,0,,HWY,114,,,,,,,,RD-24,0,0,0,0,HWY 114,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,WESTLAKE,76262,76262,WESTLAKE,WESTLAKE,147,147,1484666702000,VFEAGINS,,,20170117.152502,vfeagins,,,,,,,US,US,TX,TX,,,,,,,WEST,HWY 114,,,,999,1394.44805068463
25, ,0,0.17212812,0,0,0,0,,HWY,114,,,,,,,,RD-25,0,0,0,0,HWY 114,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,WESTLAKE,76262,76262,WESTLAKE,WESTLAKE,147,147,1484666703000,VFEAGINS,,,20170117.152503,vfeagins,,,,,,,US,US,TX,TX,,,,,,,WEST,HWY 114,,,,999,908.834663731322
26, ,0,0.26919844,0,0,0,0,,HWY,170,,,,,,,,RD-26,0,0,0,0,HWY 170,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,WESTLAKE,76262,76262,WESTLAKE,WESTLAKE,147,147,1484666730000,VFEAGINS,,,20170117.15253,vfeagins,,,,,,,US,US,TX,TX,,,,,,,WEST,HWY 170,,,,999,1421.36503775454
27, ,0,0.07753502,0,0,0,0,,HWY,170,,,,,,,,RD-27,0,0,0,0,HWY 170,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,WESTLAKE,76262,76262,WESTLAKE,WESTLAKE,147,147,1484666733000,VFEAGINS,,,20170117.152533,vfeagins,,,,,,,US,US,TX,TX,,,,,,,WEST,HWY 170,,,,999,409.384022939078
28, ,0,0.25530762,0,0,0,0,,HWY,170,,,,,,,,RD-28,0,0,0,0,HWY 170,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,WESTLAKE,76262,76262,WESTLAKE,WESTLAKE,147,147,1484666738000,VFEAGINS,,,20170117.152538,vfeagins,,,,,,,US,US,TX,TX,,,,,,,WEST,HWY 170,,,,999,1348.02180056392
29, ,0,0.36312137,0,0,0,0,,HWY,170,,,,,,,,RD-29,0,0,0,0,HWY 170,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,WESTLAKE,76262,76262,WESTLAKE,WESTLAKE,147,147,1484666739000,VFEAGINS,,,20170117.152539,vfeagins,,,,,,,US,US,TX,TX,,,,,,,WEST,HWY 170,,,,999,1917.27691042372
30, ,0,0.33849272,0,0,0,0,,HWY,170,,,,,,,,RD-30,0,0,0,0,HWY 170,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,WESTLAKE,76262,76262,WESTLAKE,WESTLAKE,147,147,1484666741000,VFEAGINS,,,20170117.152541,vfeagins,,,,,,,US,US,TX,TX,,,,,,,WEST,HWY 170,,,,999,1787.23803110636
31, ,0,0.43194061,0,0,0,0,,,ALLIANCE GATEWAY,FWY,,,,,,,RD-31,0,0,0,0,ALLIANCE GATEWAY FWY,,,,,,,,,,N,9,,30,,TARRANT COUNTY,TARRANT COUNTY,TARRANT COUNTY,TARRANT COUNTY,76262,76262,TARRANT COUNTY,TARRANT COUNTY,999,999,1489768842000,VFEAGINS,,,20170317.164042,VFeagins,,,,,,,US,US,TX,TX,,,,,,,, ALLIANCE GATEWAY,,,,999,2280.64190568834
32, ,0,0.59215763,0,0,0,0,,HWY,170,,,,,,,,RD-32,0,0,0,0,HWY 170,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,WESTLAKE,76262,76262,WESTLAKE,WESTLAKE,147,147,1484666742000,VFEAGINS,,,20170117.152542,vfeagins,,,,,,,US,US,TX,TX,,,,,,,WEST,HWY 170,,,,999,3126.58602201426
33, ,0,0.33702846,0,0,0,0,,HWY,114,,,,,,,,RD-33,0,0,0,0,HWY 114,,,,,,,,,,N,9,,30,,WESTLAKE,WESTLAKE,WESTLAKE,TROPHY CLUB,76262,76262,WESTLAKE,TROPHY CLUB,147,455,1484666746000,VFEAGINS,,,20170117.152546,vfeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,,,,,,WEST,HWY 114,,,,999,1779.50674597059
34, ,0,0.05592238,3801,110,3857,112,,FM,2450,,,,,,,,RD-34,3801,3857,110,112,FM 2450,,,,,,,,,,N,9,,10,,DENTON COUNTY,DENTON COUNTY,DENTON COUNTY,KRUM,76249,76249,DENTON COUNTY,KRUM,486,438,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,,,,,,,,FM 2450,,,,,295.26954471738
35, ,0,0.06508535,109,108,109,108,,FM,2450,,,,,,,,RD-35,109,109,108,108,FM 2450,,,,,,,,,,N,9,,10,,KRUM,KRUM,KRUM,KRUM,76249,76249,KRUM,KRUM,438,438,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,FM 2450,,,,,343.650050839786
36, ,0,0.06197858,105,104,107,106,,FM,2450,,,,,,,,RD-36,105,107,104,106,FM 2450,,,,,,,,,,N,9,,10,,KRUM,KRUM,KRUM,KRUM,76249,76249,KRUM,KRUM,438,438,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,FM 2450,,,,,327.246284356046
37, ,0,0.06415627,0,100,0,102,,FM,2450,,,,,,,,RD-37,0,0,100,102,FM 2450,,,,,,,,,,N,9,,10,,KRUM,KRUM,KRUM,KRUM,76249,76249,KRUM,KRUM,438,438,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,FM 2450,,,,,338.744644701117
38, ,0,0.03464973,0,0,0,0,,FM,2450,,,,,,,,RD-38,0,0,0,0,FM 2450,,,,,,,,,,N,9,,10,,KRUM,KRUM,KRUM,KRUM,76249,76249,KRUM,KRUM,438,438,1467284789000,VFEAGINS,20130828.153322,VFeagins,20151021.120649,VFeagins,1,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,FM 2450,,,,,182.950095948357
39, ,0,0.12159596,101,102,519,102,,FM,2450,,,,,,,,RD-39,101,599,100,598,FM 2450,,,,,,,,,,N,9,,10,,KRUM,KRUM,KRUM,KRUM,76249,76249,KRUM,KRUM,438,438,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,FM 2450,,,,,642.025380463176
40, ,0,0.04823176,641,640,699,698,W,,MCCART,ST,,FM 1173,,,,,RD-40,641,699,640,698,W MCCART ST,,,,,,,,,,N,9,,10,,KRUM,KRUM,KRUM,KRUM,76249,76249,KRUM,KRUM,438,438,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,, MCCART,,,,,254.663006869508
41, ,0,0.03807463,601,600,639,638,W,,MCCART,ST,,FM 1173,,,,,RD-41,601,639,600,638,W MCCART ST,,,,,,,,,,N,9,,10,,KRUM,KRUM,KRUM,KRUM,76249,76249,KRUM,KRUM,438,438,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,, MCCART,,,,,201.033817199206
42, ,0,0.08682597,9601,9600,9699,9698,W,FM,2449,,,,,,,,RD-42,9601,9699,9600,9698,W FM 2449,,,,,,,,,,N,9,,10,,PONDER,PONDER,PONDER,PONDER,76259,76259,PONDER,PONDER,449,449,1475255337000,VFEAGINS,,,20160930.170858,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,,FM 2449,,,,,458.440248096314
43,updated hi range from 9999 051414,0,0.57603811,1301,1300,1899,1898,N,FM,156,,,FM 156 N,FM 156 S,,,,RD-43,1301,1899,1300,1898,N FM 156,,,,,,,,,,N,9,,10,,PONDER,PONDER,DENTON COUNTY,DENTON COUNTY,76259,76259,DENTON COUNTY,DENTON COUNTY,501,501,1501000819000,DORENDER,,,20170725.164018,DOrender,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,POND,FM 156,,,,,3041.47523543006
44, ,0,0.36902531,1401,1400,1799,1798,,,SPRING HILL,RD,,FM 428,,,,,RD-44,1401,1799,1400,1798,SPRING HILL RD,,,,,,,,,,N,9,,10,,AUBREY,AUBREY,DENTON COUNTY,DENTON COUNTY,76227,76227,DENTON COUNTY,DENTON COUNTY,465,465,1467284789000,VFEAGINS,,,20151021.120649,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,, SPRING HILL,,,,,1948.45008433189
45, ,0,1.18861989,1801,1800,2999,2998,,,SPRING HILL,RD,,FM 428,,,,,RD-45,1801,2999,1800,2998,SPRING HILL RD,,,,,,,,,,N,9,,10,,AUBREY,AUBREY,DENTON COUNTY,DENTON COUNTY,76227,76227,DENTON COUNTY,DENTON COUNTY,465,465,1467284789000,VFEAGINS,,,20160425.150802,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,AUBR, SPRING HILL,,,,,6275.90026857999
46, ,0,0.05213154,0,0,0,0,,,FAIRWAY,CIR,,,,,,,RD-46,0,0,0,0,FAIRWAY CIR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, FAIRWAY,,,,999,275.253653077613
47, ,0,0.04419899,0,0,0,0,,,FAIRWAY,CIR,,,,,,,RD-47,0,0,0,0,FAIRWAY CIR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, FAIRWAY,,,,999,233.370438176281
48, ,0,0.03207393,0,0,0,0,,,FAIRWAY,CT,,,,,,,RD-48,0,0,0,0,FAIRWAY CT,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, FAIRWAY,,,,999,169.349941019163
49, ,0,0.02915767,101,100,199,198,S,,FOURTH,ST,,,,,,,RD-49,101,199,100,198,S FOURTH ST,,,,,,,,,,N,9,No,4,,KRUM,KRUM,KRUM,KRUM,76249,76249,KRUM,KRUM,438,438,1467707978000,VFEAGINS,,,20160705.083938,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,KRUM,FOURTH,,,,,153.952273214649
50, ,0,0.0430722,9765,9764,9899,9898,,,T N SKILES,RD,,,,,,,RD-50,9765,9899,9764,9898,T N SKILES RD,,,,,,,,,,N,9,,4,,PONDER,PONDER,PONDER,PONDER,76259,76259,PONDER,PONDER,449,449,1467284789000,VFEAGINS,,,20151021.12065,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,, T N SKILES,,,,,227.420580655781
51, ,0,0.12537055,101,100,105,104,,,SEABORN,RD,,,,,,,RD-51,101,105,100,104,SEABORN RD,,,,,,,,,,N,9,,4,,PONDER,PONDER,PONDER,PONDER,76259,76259,PONDER,PONDER,449,449,1467284789000,VFEAGINS,,,20151021.12065,VFeagins,,,,,,,US,US,TX,TX,DENTON COUNTY,DENTON COUNTY,,,,,, SEABORN,,,,,661.955398851573
52, ,0,0.48293471,8101,8100,8999,8998,,,LEGACY,DR,,,,,,,RD-52,8101,8999,8100,8998,LEGACY DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, LEGACY,,,,999,2549.88994937514
53, ,0,0.01328345,2092,2093,2098,2099,,,TIMBER RIDGE,DR,,,,,,,RD-53,2092,2098,2093,2099,TIMBER RIDGE DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, TIMBER RIDGE,,,,999,70.1365384033307
54, ,0,0.02441099,0,0,0,0,,,HAMPSHIRE,CT,,,,,,,RD-54,0,0,0,0,HAMPSHIRE CT,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, HAMPSHIRE,,,,999,128.889494087166
55, ,0,0.308466,0,0,0,0,,,SAVANNAH,DR,,,,,,,RD-55,0,0,0,0,SAVANNAH DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SAVANNAH,,,,999,1628.69747224147
56, ,0,0.20628386,0,0,0,0,,,HAMPSHIRE,CT,,,,,,,RD-56,0,0,0,0,HAMPSHIRE CT,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, HAMPSHIRE,,,,999,1089.17654828911
57, ,0,0.10290253,0,0,0,0,,,HAMPSHIRE,CT,,,,,,,RD-57,0,0,0,0,HAMPSHIRE CT,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, HAMPSHIRE,,,,999,543.324406709542
58, ,0,0.02414822,0,0,0,0,,,SAVANNAH,DR,,,,,,,RD-58,0,0,0,0,SAVANNAH DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SAVANNAH,,,,999,127.502087777551
59, ,0,0.06742134,0,0,0,0,,,SAVANNAH,CIR,,,,,,,RD-59,0,0,0,0,SAVANNAH CIR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SAVANNAH,,,,999,355.984163842854
60, ,0,0.01755044,0,0,0,0,,,SAVANNAH,DR,,,,,,,RD-60,0,0,0,0,SAVANNAH DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SAVANNAH,,,,999,92.6662333598265
61, ,0,0.03246077,0,0,0,0,,,HAMPSHIRE,CT,,,,,,,RD-61,0,0,0,0,HAMPSHIRE CT,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, HAMPSHIRE,,,,999,171.392353352103
62, ,0,0.02147127,0,0,0,0,,,SAVANNAH,DR,,,,,,,RD-62,0,0,0,0,SAVANNAH DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SAVANNAH,,,,999,113.368215475487
63, ,0,0.0554441,0,0,0,0,,,SAVANNAH,DR,,,,,,,RD-63,0,0,0,0,SAVANNAH DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SAVANNAH,,,,999,292.744396266711
64, ,0,0.0535481,0,0,0,0,,,SAVANNAH,CT,,,,,,,RD-64,0,0,0,0,SAVANNAH CT,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SAVANNAH,,,,999,282.733556243655
65, ,0,0.13841037,0,0,0,0,,,LEGACY,DR,,,,,,,RD-65,0,0,0,0,LEGACY DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, LEGACY,,,,999,730.805414370842
66, ,0,0.06421774,0,0,0,0,,,SAVANNAH,DR,,,,,,,RD-66,0,0,0,0,SAVANNAH DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SAVANNAH,,,,999,339.068982346943
67, ,0,0.03066374,0,0,0,0,,,FAIRWAY,DR,,,,,,,RD-67,0,0,0,0,FAIRWAY DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, FAIRWAY,,,,999,161.904145788086
68, ,0,0.05910768,0,0,0,0,,,WOODCREEK,LN,,,,,,,RD-68,0,0,0,0,WOODCREEK LN,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, WOODCREEK,,,,999,312.087659579712
69, ,0,0.05312124,0,0,0,0,,,WOODCREEK,LN,,,,,,,RD-69,0,0,0,0,WOODCREEK LN,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, WOODCREEK,,,,999,280.479659067317
70, ,0,0.07492417,0,0,0,0,,,WINDSOR,RDG,,,,,,,RD-70,0,0,0,0,WINDSOR RDG,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, WINDSOR,,,,999,395.598843365343
71, ,0,0.05401336,0,0,0,0,,,FAIRWAY,DR,,,,,,,RD-71,0,0,0,0,FAIRWAY DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, FAIRWAY,,,,999,285.190058224683
72, ,0,0.04146842,0,0,0,0,,,MISSION HILLS,CT,,,,,,,RD-72,0,0,0,0,MISSION HILLS CT,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, MISSION HILLS,,,,999,218.953116547065
73, ,0,0.09944159,0,0,0,0,,,HORIZON POINT,DR,,,,,,,RD-73,0,0,0,0,HORIZON POINT DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, HORIZON POINT,,,,999,525.050613211257
74, ,0,0.13325166,0,0,0,0,,,LEGACY,DR,,,,,,,RD-74,0,0,0,0,LEGACY DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, LEGACY,,,,999,703.567523854192
75, ,0,0.08924863,0,0,0,0,,,WINDSOR,RDG,,,,,,,RD-75,0,0,0,0,WINDSOR RDG,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, WINDSOR,,,,999,471.231642024714
76, ,0,0.04855443,0,0,0,0,,,WINDSOR,RDG,,,,,,,RD-76,0,0,0,0,WINDSOR RDG,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, WINDSOR,,,,999,256.366845849588
77, ,0,0.11809855,0,0,0,0,,,WINDSOR,RDG,,,,,,,RD-77,0,0,0,0,WINDSOR RDG,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, WINDSOR,,,,999,623.559059662815
78, ,0,0.0063752,0,0,0,0,,,SHADOWRIDGE,DR,,,,,,,RD-78,0,0,0,0,SHADOWRIDGE DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666435000,VFEAGINS,,,20170117.152035,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, SHADOWRIDGE,,,,999,33.6610230753436
79, ,0,0.03179503,0,0,0,0,,,STONEBRIAR,DR,,,,,,,RD-79,0,0,0,0,STONEBRIAR DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, STONEBRIAR,,,,999,167.877533252807
80, ,0,0.04074758,0,0,0,0,,,HORIZON POINT,DR,,,,,,,RD-80,0,0,0,0,HORIZON POINT DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, HORIZON POINT,,,,999,215.146861390945
81, ,0,0.02780371,0,0,0,0,,,STONEBRIAR,DR,,,,,,,RD-81,0,0,0,0,STONEBRIAR DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, STONEBRIAR,,,,999,146.803336147107
82, ,0,0.04017997,0,0,0,0,,,WINDSOR,RDG,,,,,,,RD-82,0,0,0,0,WINDSOR RDG,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, WINDSOR,,,,999,212.149985686491
83, ,0,0.03841829,0,0,0,0,,,WINDSOR,RDG,,,,,,,RD-83,0,0,0,0,WINDSOR RDG,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666258000,VFEAGINS,,,20170117.151738,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, WINDSOR,,,,999,202.848242034112
84, ,0,0.18610158,0,0,0,0,,,STONEBRIAR,DR,,,,,,,RD-84,0,0,0,0,STONEBRIAR DR,,,,,,,,,,N,9,,4,,FRISCO,FRISCO,FRISCO,FRISCO,75034,75034,FRISCO,FRISCO,356,356,1484666560000,VFEAGINS,,,20170117.15224,vfeagins,,,,,,,US,US,TX,TX,,,,,,,FRIS, STONEBRIAR,,,,999,982.614408760909